Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,274270,"=""9781416525172""",Infernal Sky,"Dafydd ab Hugh (1451517), Brad Linaweaver (1059075)",eBook,"Hawaii-- last outpost of civilization on an Earth overrun by demons, traitors. and nightmarish creatures straight out of the pits of hell. Humanity...",Science fiction,"Fiction, Pocket Books"
2,1090287,"=""9780743420570""",Liberated,Dafydd ab Hugh (1451517),eBook,"Major Kira and the ambitious Kai Winn have never seen eye to eye, but when Cardassian renegades invade Deep Space Nine, determined to capture one o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,5443,"=""9780743421225""",Balance of Power,Dafydd ab Hugh (1451517),eBook,"When a famous Federation scientist dies, his son puts his inventions up for sale to the highest bidder, be they Federation, Klingon, Romulan, or Ca...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,1090285,"=""9780743420563""",Courageous,Dafydd ab Hugh (1451517),eBook,"Kai Winn, the supreme spiritual leader of the Bajoran people, has never divulged what she personally did during the harsh and perilous days of the ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,1071776,"=""9780743420532""",Vengeance,Dafydd ab Hugh (1451517),eBook,Rumors of a secret alliance between the Dominion and the Klingon Empire lure Captain Sisko and the crew of the Defiant on a desperate mission into ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,1090282,"=""9780743420556""",Conquered,Dafydd ab Hugh (1451517),eBook,"When Captain Sisko leads the Defiant on a dangerous mission into the Gamma Quadrant to liberate a conquered world, the Bajoran government insists t...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,134417,"=""9780671040987""",Final Fury,Dafydd ab Hugh (1451517),eBook,"For ages they have sought to claim our worlds. Now, at last, we take the battle to them. . . .  Far from the Federation's desperate war against the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
8,4267,"=""9780671041144""",Fallen Heroes,Dafydd ab Hugh (1451517),eBook,Fallen Heroes  When a troop of alien warriors demands the return of an imprisoned comrade -- a prisoner no one on Deep Space Nine knows anything a...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",4267,"=""9780743546232""",Fallen Heroes,Dafydd ab Hugh (1451517),Audio Download,When a troop of alien warriors demands the return of an imprisoned comrade -- a prisoner no one on Deep Space NineTM knows anything about -- Comman...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,7825,"=""9781416525127""",Hell on Earth,Dafydd ab Hugh (1451517),eBook,Go beyond the classic game Doom in this second book in a terrifying space epic...They were creatures seemingly spawned straight from the pits of He...,Science fiction,"Fiction, Pocket Books"
"",7825,"=""9780671525620""",Hell on Earth,Dafydd ab Hugh (1451517),Mass Market Paperback,"They were creatures seemingly spawned straight from the pits of Hell—demons, zombies, fire-breathing imps—all too horrifically close to the stuff o...",Science fiction,"Fiction, Pocket Books"
