Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
2,216899895,"=""9781534399570""",Last Barbarians Volume 1,Brian Haberlin (216768363),Trade Paperback,"In a world where your guild means everything: classless Sylv is labeled a Barbarian. She’s a jack of all trades who can fight, pick most pockets, a...","","Fiction, Image Comics"
3,216904932,"=""9781534399624""",Nailbiter Compendium One,Josh Williamson (216843671),Trade Paperback,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. The worst and most infamous being Edward Charles...","","Fiction, Image Comics"
4,182011419,"=""9781982178680""",My Dirty California,Jason Mosberg (182010736),Trade Paperback,"In this literary thriller, a young man descends into the Los Angeles underworld to find his family’s killer—aided by a group of strangers with thei...","","Fiction, Simon & Schuster"
"",182011419,"=""9781797141411""",My Dirty California,Jason Mosberg (182010736),Audio Download,"In this literary thriller, a young man descends into the Los Angeles underworld to find his family’s killer—aided by a group of strangers with thei...","","Fiction, Simon & Schuster"
"",182011419,"=""9781982178697""",My Dirty California,Jason Mosberg (182010736),eBook,"In this literary thriller, a young man descends into the Los Angeles underworld to find his family’s killer—aided by a group of strangers with thei...","","Fiction, Simon & Schuster"
5,61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
"",61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
6,216836506,"=""9781534315914""",Cla$$war (Classwar),Rob Williams (216774702),Trade Paperback,Love your country then rip it down! The critically-acclaimed indie superhero hit gets its own paperback collection for the first time! Beloved supe...,"","Fiction, Image Comics"
7,209766233,"=""9781923004108""",Ghosts in the Fog,Nathan Best (197579550),eBook,"Damien Hunter has escaped to the frigid and untamed Russian-controlled Arctic, leaving behind the Taipan Organisation. Scarred and traumatised from...","","Fiction, Big Sky Publishing"
8,200595113,"=""9781637152195""",Pink Lemonade,Nick Cagnetti (200595150),Trade Paperback, In the tradition of Mike Allred's MADMAN and Grant Morrison's ZENITH comes the next great pop-saturated comics sensation from rising star Nick Cag...,"","Fiction, Oni Press"
9,216880676,"=""9781534324886""",Stringer,Patrick Kindlon (216874666),Hardcover,1983. Tournament tennis. A racquet stringer turned small-time drug dealer gets in over his head transporting a gym bag of cocaine across Europe. Ca...,"","Fiction, Image Comics"
10,179847362,"=""9781668010129""",Billy Summers,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781797122694""",Billy Summers,Stephen King (1666839),Compact Disk,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781797122700""",Billy Summers,Stephen King (1666839),Audio Download,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982173616""",Billy Summers,Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982173623""",Billy Summers,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982173630""",Billy Summers,Stephen King (1666839),eBook,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982189662""",Billy Summers (Large Print Edition),Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
11,182672698,"=""9781982180508""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Trade Paperback,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
"",182672698,"=""9781797141718""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Audio Download,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
"",182672698,"=""9781982180515""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),eBook,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
12,200564702,"=""9781639364015""",Empire,Conn Iggulden (171605342),Hardcover,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
"",200564702,"=""9781639364022""",Empire,Conn Iggulden (171605342),eBook,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
13,199823807,"=""9781954676367""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),Trade Paperback,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
"",199823807,"=""9781954676374""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),eBook,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
14,190239140,"=""9781838778897""",Storm Tide,Wilbur Smith (143572333),Trade Paperback,"The brand-new historical epic from the bestselling master of adventure, Wilbur Smith'Best Historical Novelist' Stephen King  1774. Rob Courtney has...","","Fiction, Zaffre"
"",190239140,"=""9781838778866""",Storm Tide,Wilbur Smith (143572333),Hardcover,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
"",190239140,"=""9781838778880""",Storm Tide,Wilbur Smith (143572333),eBook,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
15,216889618,"=""9781534324909""",3Keys,David Messina (216834382),Trade Paperback,Writer/artist David Messina (Han Solo) invites you to explore the mysterious world of 3Keys.Did the inhabitants of another dimension flee into our ...,"","Fiction, Image Comics"
16,216880636,"=""9781534324879""","Shirtless Bear-Fighter!, Volume 2",Jody LeHeup (216777848),Trade Paperback,"FINALLY! The man, the myth, the legend...SHIRTLESS BEAR-FIGHTER RETURNS to the War on Bearror in a wild new action-comedy with higher stakes, new c...","","Fiction, Image Comics"
17,197380688,"=""9781667203799""",Lion at Sea,Max Hennessy (197380757),Trade Paperback,"A young recruit, a legendary battle, a cataclysmic war, a baptism by fire—The Lion at Sea explores the experiences of Royal Navy officer Kelly Magu...","","Fiction, Canelo US"
18,216885307,"=""9781534324893""",Deadliest Bouquet,Erica Schultz (216885351),Trade Paperback,"In 1998, three estranged sisters trained by their Nazi-hunting mother come together to solve their mother’s murder...and try not to kill each other...","","Fiction, Image Comics"
19,197380885,"=""9781667203836""",Along the Endless River,Rose Alexander (197380925),Mass Market Paperback,"In the heart of the Brazilian rainforest, Katharine must fight for her life and for love, while her sister struggles to support their family at hom...","","Fiction, Canelo US"
20,19336804,"=""9781668012772""",Hawke,Ted Bell (19336807),Mass Market Paperback,A man follows in the footsteps of his pirate ancestors to solve the mystery of his parents’ murders and find the greatest treasure in the world in ...,General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
"",19336804,"=""9780743490429""",Hawke,Ted Bell (19336807),eBook,"This “swashbuckling, spine tingling, bloody good masterpiece of an adventure novel” (James Patterson, #1 New York Times bestselling author) about a...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
