Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332205,"=""9781481445665""",Tale of Birle,Cynthia Voigt (707397),eBook,"There are some who say that the Lady Fortune has a wheel, and all men are fixed upon it. The wheel turns, and the men rise, or fall, with the turni...","",Atheneum Books for Young Readers
"",332205,"=""9781442483569""",Tale of Birle,Cynthia Voigt (707397),Hardcover,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781481422048""",Tale of Birle,Cynthia Voigt (707397),Trade Paperback,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
2,1329545,"=""9781481445702""",Tale of Elske,Cynthia Voigt (707397),eBook,"She never knew she had a self. From the time she was a child, she was prepared to sacrifice her life when the Volkking summoned her. She never knew...","",Atheneum Books for Young Readers
"",1329545,"=""9781481421898""",Tale of Elske,Cynthia Voigt (707397),Hardcover,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
"",1329545,"=""9781481421904""",Tale of Elske,Cynthia Voigt (707397),Trade Paperback,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
3,425612291,"=""9781481403252""",Tale of Oriel,Cynthia Voigt (707397),eBook,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403238""",Tale of Oriel,Cynthia Voigt (707397),Hardcover,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403245""",Tale of Oriel,Cynthia Voigt (707397),Trade Paperback,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
4,331221,"=""9781481445641""",Tale of Gwyn,Cynthia Voigt (707397),eBook,"""False, they were all of them false, the stories; as false as the stories of fairies dancing in moonlight glades on Midsummer Night.""  But they ser...","",Atheneum Books for Young Readers
"",331221,"=""9781481421799""",Tale of Gwyn,Cynthia Voigt (707397),Hardcover,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481421805""",Tale of Gwyn,Cynthia Voigt (707397),Trade Paperback,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
