Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7205,"=""9781439106143""",Lesbian Family Life Cycle,Suzanne Slater (3981),eBook,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non fiction, Free Press"
"",7205,"=""9781501137037""",Lesbian Family Life Cycle,Suzanne Slater (3981),Trade Paperback,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non fiction, Free Press"
2,48807793,"=""9781439109540""",Magnetic Partners,Stephen Betchen (48807914),eBook,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
"",48807793,"=""9781451614039""",Magnetic Partners,Stephen Betchen (48807914),Trade Paperback,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
3,153408,"=""9781451602357""",When Parents Kidnap,"Geoffrey L. Greif (1451637), Rebecca L. Hegar (1499706)",eBook,What happens when a child is kidnapped from home by his or her own parent? What are the emotional and psychological consequences of living in hidin...,Popular psychology,"Non fiction, Free Press"
4,5191,"=""9781439108314""",Handbook for Treatment of Attachment Problems in C,Beverly James (3305),eBook,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
"",5191,"=""9781439143001""",Handbook for Treatment of Attachment Problems in Children,Beverly James (3305),Trade Paperback,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
5,153499,"=""9781451603729""",Shattered Assumptions,Ronnie Janoff-Bulman (1499712),eBook,This book investigates the psychology of victimization. It shows how fundamental assumptions about the world's meaningfulness and benevolence are s...,Popular psychology,"Non fiction, Free Press"
"",153499,"=""9780743236256""",Shattered Assumptions,Ronnie Janoff-Bulman (1499712),Trade Paperback,This book investigates the psychology of victimization. It shows how fundamental assumptions about the world's meaningfulness and benevolence are s...,Popular psychology,"Non fiction, Free Press"
6,4074,"=""9781439107898""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",eBook,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non fiction, Free Press"
"",4074,"=""9780684855738""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",Trade Paperback,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non fiction, Free Press"
7,153218,"=""9781439188880""",House of Cards,Robyn Dawes (1056613),eBook,"Robin Dawes spares no one in this powerful critique of modern psychotherapeutic practice. As Dawes points out, we have all been swayed by the ""pop ...","",Free Press
"",153218,"=""9780684830919""",House of Cards,Robyn Dawes (1056613),Trade Paperback,"Robin Dawes spares no one in this powerful critique of modern psychotherapeutic practice. As Dawes points out, we have all been swayed by the ""pop ...","",Free Press
8,153299,"=""9781439119037""",Sexually Victimized Children,David Finkelhor (1451564),eBook,"Based on a large-scale survey and in light of demographic and cultural factors, the author examines why children are sexually victimized, the sourc...","Popular psychology, General Reference","Non fiction, Free Press"
"",153299,"=""9780029104002""",Sexually Victimized Children,David Finkelhor (1451564),Trade Paperback,"Based on a large-scale survey and in light of demographic and cultural factors, the author examines why children are sexually victimized, the sourc...","Popular psychology, General Reference","Non fiction, Free Press"
9,153018,"=""9781439119648""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),eBook,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non fiction, Free Press"
"",153018,"=""9780029004807""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),Trade Paperback,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non fiction, Free Press"
