Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
2,179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
"",179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
"",179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
3,195581611,"=""9781668011386""",Witching Tide,Margaret Meyer (195581501),eBook,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011362""",Witching Tide,Margaret Meyer (195581501),Hardcover,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011379""",Witching Tide,Margaret Meyer (195581501),Trade Paperback,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781797161167""",Witching Tide,Margaret Meyer (195581501),Audio Download,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
4,184124297,"=""9781982185596""",Tidy Ending,Joanna Cannon (525035371),eBook,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781797140964""",Tidy Ending,Joanna Cannon (525035371),Audio Download,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185572""",Tidy Ending,Joanna Cannon (525035371),Hardcover,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185589""",Tidy Ending,Joanna Cannon (525035371),Trade Paperback,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
5,177000302,"=""9781982166472""",When You Are Mine,Michael Robotham (2130257652),eBook,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781668020678""",When You Are Mine,Michael Robotham (2130257652),Mass Market Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781797135885""",When You Are Mine,Michael Robotham (2130257652),Audio Download,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166458""",When You Are Mine,Michael Robotham (2130257652),Hardcover,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166465""",When You Are Mine,Michael Robotham (2130257652),Trade Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
6,193680524,"=""9781668007730""",Mrs. Porter Calling,AJ Pearce (2129748210),eBook,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007716""",Mrs. Porter Calling,AJ Pearce (2129748210),Hardcover,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007723""",Mrs. Porter Calling,AJ Pearce (2129748210),Trade Paperback,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781797162362""",Mrs. Porter Calling,AJ Pearce (2129748210),Audio Download,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
7,195604943,"=""9781668011553""",Lost Believers,Irina Zhorov (195604905),eBook,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
"",195604943,"=""9781668011539""",Lost Believers,Irina Zhorov (195604905),Hardcover,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
"",195604943,"=""9781797165028""",Lost Believers,Irina Zhorov (195604905),Audio Download,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
8,171973545,"=""9781982153106""",Big Swiss,Jen Beagin (2142189092),eBook,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781797149288""",Big Swiss,Jen Beagin (2142189092),Audio Download,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781982153083""",Big Swiss,Jen Beagin (2142189092),Hardcover,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781982153090""",Big Swiss,Jen Beagin (2142189092),Trade Paperback,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
