Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117861600,"=""9781625588166""",Scarecrow of Oz,L. Frank Baum (2117844126),eBook,"L Frank Baum considered The Scarecrow of Oz to be his best book. It opens with Trot and Cap'n Bill rowing along a shore of the Pacific Ocean, a mig...","","Fiction, Start Publishing LLC"
2,2117849771,"=""9781625588111""",Emerald City of Oz,L. Frank Baum (2117844126),eBook,"In the Emerald City of Oz, Dorothy, her Aunt Em, and Uncle Henry move from Kansas to Oz. Unknown to them the wicked Nome King is plotting to conque...","","Fiction, Start Publishing LLC"
3,2117866136,"=""9781625588081""",Little Wizard Stories of Oz,L. Frank Baum (2117844126),eBook,The Little Wizard Stories of Oz contains six thrilling short stories based on characters from the Wizard of Oz. L. Frank Baum had announced to the ...,"","Fiction, Start Publishing LLC"
4,2117877899,"=""9781625588098""",Ozma of Oz,L. Frank Baum (2117844126),eBook,"Dorothy Gale, the heroine of The Wonderful Wizard of Oz, is on a sea journey when a great storm destroys the ship she is sailing home to her uncle ...","","Fiction, Start Publishing LLC"
5,2117860475,"=""9781625588180""",Wonderful Wizard of Oz,L. Frank Baum (2117844126),eBook,"Join Dorothy Gale, Toto, and all of her friends as they explore the incredible land of Oz. The Wonderful Wizard of Oz is American's most enduring f...","","Fiction, Start Publishing LLC"
6,2117856339,"=""9781625588197""",Tik-Tok of Oz,L. Frank Baum (2117844126),eBook,"Tik-Tok of Oz is the eighth Land of Oz book written by L. Frank Baum, published on June 19, 1914. The book actually has little to do with Tik-Tok a...","","Fiction, Start Publishing LLC"
7,2117867319,"=""9781625588050""",Dorothy and The Wizard in Oz,L. Frank Baum (2117844126),eBook,"Of course, everyone always predicted it would happen! And in this book it does-- the Wizard comes back to Oz to stay. Best of all, he comes with Do...","","Fiction, Start Publishing LLC"
8,2117846335,"=""9781625587664""",Marjorie's Three Gifts,Louisa May Alcott (2117844051),eBook,"In vain they searched; in vain Marie wailed and Belle declared it must be somewhere; no wreath appeared. It was duly set down in the bill, and a fi...","","Fiction, Start Publishing LLC"
9,2117877599,"=""9781625587695""",On Picket Duty and Other Tales,Louisa May Alcott (2117844051),eBook,"Sunshine streamed in through the one small window, where a caged bird was blithely singing, and a few flowers blossomed in the light. But blither t...","","Fiction, Start Publishing LLC"
10,2117866162,"=""9781625587657""",Little Women Letters from the House of Alcott,Louisa May Alcott (2117844051),eBook,"Next to the joy of giving to the Alcott-loving public ""Little Women"" as a play, is the privilege and pleasure of offering this book of letters, rev...","","Fiction, Start Publishing LLC"
11,2117844638,"=""9781625587466""",Garland for Girls,Louisa May Alcott (2117844051),eBook,"This is a series of vignettes by Louisa May Alcott that illustrate the idea by Sir Philip Sidney that ""They are never alone that are accompanied wi...","","Fiction, Start Publishing LLC"
12,2117875550,"=""9781625587473""",Kidnapped Santa Claus,L. Frank Baum (2117844126),eBook,"First published in 1904, ""A Kidnapped Santa Claus"" by L. Frank Baum, the author of The Wizard of Oz, describes the action of some uncommon events i...","","Fiction, Start Publishing LLC"
13,2117873797,"=""9781625587121""",Fairy Tales Every Child Should Know,"",eBook,Including tales such as: Enchanted Stag Twelve Brothers Puss in Boots Jack and the Beanstalk Princess on the Pea Ugly Duckling Light Princess Beaut...,"","Fiction, Start Publishing LLC"
14,2117877018,"=""9781625582942""",Cat of Bubastes,G. A. Henty (2117843644),eBook,"The Cat of Bubastes, A Tale of Ancient Egypt is a historical novel for young people by British author G.A. Henty. It is the story of a young prince...","","Fiction, Start Publishing LLC"
15,2117875615,"=""9781625583741""",Our Island Story,H. E. Marshall (2117853952),eBook,"Our Island Story is the ""history"" of England up to Queen Victoria's Death. Marshall used these stories to tell her children about their homeland, G...","","Fiction, Start Publishing LLC"
16,2117843662,"=""9781625586841""",Wind in the Willows,Kenneth Grahame (2117843675),eBook,"Follow Toad, Rat, Badger, Mole, and their many friends as they are ""simply messing about in boats."" And join them as they have one adventure after ...","",Start Publishing LLC
17,2117845878,"=""9781625586384""",Adventures of Pinocchio,C. Collodi (2117845891),eBook,Join Pinocchio as he learns what it means to be a real boy. Often his adventures are as harrowing and dangerous as real life. This is not the gentl...,"","Fiction, Start Publishing LLC"
18,2117872713,"=""9781625582003""",Princess and Curdie,George Macdonald (2117845254),eBook,"The Princess and Curdie are back in this sequel to The Princess and the Goblin. Princess Irene and Curdie are a year or two older, and must overthr...","","Fiction, Start Publishing LLC"
19,2117872806,"=""9781625581990""",Princess and the Goblin,George Macdonald (2117845254),eBook,The Princess and the Goblin is a beloved children's classic written by George MacDonald. C. S. Lewis sites Macdonald as one of his inspirations. Th...,"","Fiction, Start Publishing LLC"
20,2117869653,"=""9781625581846""",Secret Garden,Frances Hodgson Burnett (2117844771),eBook,"A beautiful story about friendship, secrets, and the human spirit, The Secret Garden tells the story of the courage of two unhappy and withering ch...","","Fiction, Start Publishing LLC"
