Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
2,227414877,"=""9798888450802""",All the Presidents' Money,Megan Gorman (227414916),Hardcover,A journey through the personal money stories of the US presidents and how they built wealth—or didn’t.Was Harry Truman really our poorest president...,"","Non fiction, Regalo Press"
3,186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
4,220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
"",220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
5,226525771,"=""9781668123775""","Catherine, the Princess of Wales",Robert Jobson (226525623),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
6,222586212,"=""9781668072172""",Untitled AITF,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",222586212,"=""9781668072196""",Untitled AITF,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",222586212,"=""9781668116609""",Untitled AITF,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
7,219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
"",219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
8,217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
"",217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
