Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157768911,"=""9781534451056""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Hardcover,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non-Fiction, Beach Lane Books"
"",157768911,"=""9781534451063""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Fixed Layout eBook,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non-Fiction, Beach Lane Books"
2,164260520,"=""9781534460072""",Try It!,Mara Rockliff (164260327),Hardcover,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non-Fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
"",164260520,"=""9781534460089""",Try It!,Mara Rockliff (164260327),Fixed Layout eBook,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non-Fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
3,556504120,"=""9781481465618""",What Do You Do with a Voice Like That?,Chris Barton (556504014),Hardcover,"“When Barbara Jordan talked, we listened.” —Former President of the United States, Bill Clinton Congresswoman Barbara Jordan had a big, bold, confi...","","African-American, Black History Month, Non-Fiction, Picture Book, Politicians, Beach Lane Books"
"",556504120,"=""9781481465625""",What Do You Do with a Voice Like That?,Chris Barton (556504014),Fixed Layout eBook,"“When Barbara Jordan talked, we listened.” —Former President of the United States, Bill Clinton Congresswoman Barbara Jordan had a big, bold, confi...","","African-American, Black History Month, Non-Fiction, Picture Book, Politicians, Beach Lane Books"
4,501443681,"=""9781481446693""",World Is Not a Rectangle,Jeanette Winter (64041479),Hardcover,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non-Fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
"",501443681,"=""9781481446709""",World Is Not a Rectangle,Jeanette Winter (64041479),Fixed Layout eBook,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non-Fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
5,74652274,"=""9781442414020""",Tree Lady,H. Joseph Hopkins (74652364),Hardcover,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non-Fiction, Beach Lane Books"
"",74652274,"=""9781442487277""",Tree Lady,H. Joseph Hopkins (74652364),Enhanced eBook,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non-Fiction, Beach Lane Books"
