Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83223197,"=""9781442434974""",Can I Just Take a Nap?,Ron Rauss (83223251),Hardcover,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83223197,"=""9781442434981""",Can I Just Take a Nap?,Ron Rauss (83223251),Enhanced eBook,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,401101328,"=""9781449417369""",Numbers,Accord Publishing (453155581),Hardcover,"Counting is about to be a lot more fun with Numbers, Accord's new caterpillar-shaped board book. This friendly little bug opens into an accordion-s...","","Accord Publishing, a division of Andrews McMeel"
3,63038863,"=""9781416989790""",Hey Little Baby!,Heather Leigh (63038933),Hardcover,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
"",63038863,"=""9781439157398""",Hey Little Baby!,Heather Leigh (63038933),Enhanced eBook,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
4,82426645,"=""9781449408398""",Where Does Love Come From?,Accord Publishing (453155581),Hardcover,"With its delightfully colorful illustrations and silly questions about love, Hearts (working title) is sure to win hearts of kids and parents, as e...","","Accord Publishing, a division of Andrews McMeel"
5,82426608,"=""9781449408336""","Ready, Set, Go!",Accord Publishing (453155581),Hardcover,"It’s off to the races with the latest in Accord’s bestselling mini AniMotion line. Packed with exciting vehicles and winning appeal, this one is a ...","","Accord Publishing, a division of Andrews McMeel"
6,75991626,"=""9781442419582""",Blue Chameleon,Emily Gravett (35393029),Hardcover,"Chameleon can turn himself into anything and appear to fit in anywhere, but it seems that neither the swirly snail, the green grasshopper nor the s...","","Fiction, Simon & Schuster Books for Young Readers"
"",75991626,"=""9781442499751""",Blue Chameleon,Emily Gravett (35393029),Enhanced eBook,"Chameleon can turn himself into anything and appear to fit in anywhere, but it seems that neither the swirly snail, the green grasshopper nor the s...","","Fiction, Simon & Schuster Books for Young Readers"
7,75506408,"=""9781449401771""","Hop, Pop, and Play",Accord Publishing (453155581),Hardcover,"Watch baby animals frolic and play—right on the page with the animotion images in Hop, Pop, and Play In Hop, Pop, and Play, spring has most definit...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
8,66685677,"=""9781416998174""",Fabulous Fair Alphabet,Debra Frasier (66685789),Hardcover,"Alphabet letters of all sorts of shapes and sizes and styles—from blinking neon ones, to unusual old-style graphic ones to rustic hand-painted ones...",Character Picture Books,"Concepts, Fiction, Picture Book, Beach Lane Books"
"",66685677,"=""9781442439566""",Fabulous Fair Alphabet,Debra Frasier (66685789),Fixed Layout eBook,"Got your ticket? Enter the gate! See the biggest pig and a pumpkin as big as a pig! Taste blue-ribbon jam, pitch a baseball, win a bear. Drink lemo...",Character Picture Books,"Concepts, Fiction, Picture Book, Beach Lane Books"
9,70677387,"=""9780740791970""",Ten Little Kittens (Eyeball Animation),Marian Harris (38079315),Hardcover,Everyone’s favorite countdown is back! Marian and Jim Harris have returned with another pet-tastic counting book in Accord’s 3.5 million- copy sell...,"","Accord Publishing, a division of Andrews McMeel"
10,46033127,"=""9781416958574""",So Many Days,Alison McGhee (21408612),Hardcover,"Life is full of surprises, big and small, and what children will grow up to do with their lives is one of the biggest and most joyful surprise of a...",Character Picture Books,"Fiction, Parenting, Inspirational, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
11,33033265,"=""9780794419455""",What I Like About Me!,Allia Zobel Nolan (145530354),Hardcover,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me! a...","","Fiction, Printers Row"
"",33033265,"=""9780794407636""",What I Like About Me!,Allia Zobel Nolan (145530354),Paper Over Board,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me ar...","","Fiction, Printers Row"
12,47516034,"=""9781416971122""",Posy,Linda Newbery (47516043),Hardcover,Here comes Posy - the most adorable and lovable kitten you'll ever meet!,"","Fiction, Atheneum Books for Young Readers"
