Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72383797,"=""9781442370852""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781439193068""",Black List,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442344327""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442344341""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442390881""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781982197148""",Black List,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
2,170007992,"=""9781508231103""",Foreign Agent,Brad Thor (16591159),Compact Disk,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
"",170007992,"=""9781476789378""",Foreign Agent,Brad Thor (16591159),eBook,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
"",170007992,"=""9781508211440""",Foreign Agent,Brad Thor (16591159),Compact Disk,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
"",170007992,"=""9781508211457""",Foreign Agent,Brad Thor (16591159),Audio Download,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
"",170007992,"=""9781508211488""",Foreign Agent,Brad Thor (16591159),Audio Download,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
"",170007992,"=""9781982148485""",Foreign Agent,Brad Thor (16591159),Trade Paperback,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
3,170005174,"=""9781442387096""",Act of War,Brad Thor (16591159),Compact Disk,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781442369887""",Act of War,Brad Thor (16591159),Compact Disk,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781442369894""",Act of War,Brad Thor (16591159),Audio Download,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781442369917""",Act of War,Brad Thor (16591159),Audio Download,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781476717142""",Act of War,Brad Thor (16591159),eBook,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781982148430""",Act of War,Brad Thor (16591159),Trade Paperback,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
4,170005674,"=""9781508215622""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781442384408""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781442384415""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781442384446""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781476717173""",Code of Conduct,Brad Thor (16591159),eBook,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press  #1 New York Times bestselling author...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781982148447""",Code of Conduct,Brad Thor (16591159),Trade Paperback,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
5,2085701430,"=""9781508218999""",Athens Solution,Brad Thor (16591159),Audio Download,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",2085701430,"=""9781501143236""",Athens Solution,Brad Thor (16591159),eBook,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
6,100243204,"=""9781442370364""",Free Fall,Brad Thor (16591159),Audio Download,"A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-pounding Scot Harvath thriller.A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-po...","","Fiction, Simon & Schuster Audio"
"",100243204,"=""9781476756363""",Free Fall,Brad Thor (16591159),eBook,"The prelude to Hidden Order, Brad Thor's riveting and pulse-pounding Scot Harvath thriller.Experience the suspense and thrills only Brad Thor can w...","","Fiction, Simon & Schuster Audio"
7,1171570,"=""9780743545839""",Rogue Warrior: Seal Force Alpha,Richard Marcinko (1924603),Audio Download,"AS A U.S. NAVY SEAL, RICHARD MARCINKO KNEW NO LIMITS -- AS THE ROGUE WARRIOR, HE OBEYS NO RULES.The Rogue Warrior's taking a flying leap -- a high-...","","Fiction, Simon & Schuster Audio"
