Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169013013,"=""9781982145835""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),eBook,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
"",169013013,"=""9781797145020""",Stories from The Tenants Downstairs,Sidik Fofana (169012981),Audio Download,SELECTED FOR THE RUSA 2023 LISTEN LIST FOR OUTSTANDING AUDIOBOOK NARRATION!WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art...,"","Fiction, Scribner"
"",169013013,"=""9781982145811""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Hardcover,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
"",169013013,"=""9781982145828""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Trade Paperback,"Finalist for the Gotham Book Prize, the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence * Longlisted...","","Fiction, Scribner"
2,175141532,"=""9781982163174""",Yonder,Jabari Asim (166509979),Trade Paperback,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781797137759""",Yonder,Jabari Asim (166509979),Audio Download,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781982163167""",Yonder,Jabari Asim (166509979),Hardcover,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781982163181""",Yonder,Jabari Asim (166509979),eBook,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
3,169210690,"=""9781534470682""",Wings of Ebony,J. Elle (169210512),Trade Paperback,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781534470675""",Wings of Ebony,J. Elle (169210512),Hardcover,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781534470699""",Wings of Ebony,J. Elle (169210512),eBook,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781797120362""",Wings of Ebony,J. Elle (169210512),Audio Download,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,170251342,"=""9781982149123""",Yellow Wife,Sadeqa Johnson (170250924),eBook,From the New York Times bestselling author of House of Eve—a 2023 Reese’s Book Club Pick!  *A Best Book of the Year by NPR and Christian Science Mo...,"","Fiction, Simon & Schuster"
"",170251342,"=""9781797118819""",Yellow Wife,Sadeqa Johnson (170250924),Audio Download,From the New York Times bestselling author of House of Eve—a 2023 Reese’s Book Club Pick!  *A Best Book of the Year by NPR and Christian Science Mo...,"","Fiction, Simon & Schuster"
"",170251342,"=""9781982149116""",Yellow Wife,Sadeqa Johnson (170250924),Trade Paperback,From the New York Times bestselling author of House of Eve—a 2023 Reese’s Book Club Pick!  *A Best Book of the Year by NPR and Christian Science Mo...,"","Fiction, Simon & Schuster"
5,100161933,"=""9781501126093""","Sing, Unburied, Sing",Jesmyn Ward (547648874),eBook,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
