Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117936077,"=""9781633558045""",Citun's Storm,C.L. Scholey (2117930749),eBook,"Citun, powerful leader of the northern Zargonniis, vows there is a female human for him out there somewhere. He and his warriors are drawn to a far...","","Fiction, Torrid Books"
2,2117935392,"=""9781633558007""",Survivor Planet III,Juliet Cardin (2117930764),eBook,"Ayres and Amanda have returned to Planet Taleon to exact revenge on Calixtus. Tired of running for their lives, the pair is joined by an outcast sc...","","Fiction, Torrid Books"
3,2117937605,"=""9781633557994""",Secret of the Bloodstones,Melanie Thompson (2117931210),eBook,"Have you ever wondered if the tales of Sasquatch, Yeti or Bigfoot are true? In Secrets II: The Secret of the Bloodstones, Antonio Salazar and Baine...","","Fiction, Torrid Books"
4,2117935474,"=""9781633556652""",Pretty Potions and Sexy Spells,Juliet Cardin (2117930764),eBook,"Just This Night Glenna Cosworth, a five-hundred-year-old witch overcome by loneliness, casts a beauty spell upon herself in an effort to find love—...","","Fiction, Torrid Books"
5,2117937499,"=""9781633556607""",Assassin Treasure,C.L. Scholey (2117930749),eBook,"The cold, lifeless stare of her prone boss, Tyler Darren, makes Candy's breath stop. The powerful assassin, gun in hand, has her heart pounding in ...","","Fiction, Torrid Books"
6,2117933964,"=""9781633556614""",Darkest Love,Melody Tweedy (2117933977),eBook,"Rain Mistern, bad boy anthropologist, has a sexual reputation as massive as his book sales. For every critic praising him for bringing anthropology...","","Fiction, Torrid Books"
7,2117931296,"=""9781633555914""",His Mistress,Lauren Short (2117931309),eBook,"There are some things money can't buy. Or are there? In 2300, in a world of capitalism, there are those few who can buy anything their heart desire...","","Fiction, Torrid Books"
8,2117935915,"=""9781633555938""",Naughty Night Stand & Birthday - 2 Short Stories,Rebekah Nights (2117935928),eBook,Naughty Night Stand Strangers Francesca and Mark have been exchanging their darkest and dirtiest fantasies by text for months. When they finally de...,"","Fiction, Torrid Books"
9,2117936450,"=""9781633555860""",Revealed,Felisha Goulding (2117931195),eBook,"Meg is forced to face her past, despite her best efforts to keep it buried. There are things about her that are far too difficult to hide, particul...","","Fiction, Torrid Books"
10,2117936703,"=""9781633555907""",2-in-1: Hidden Desires and Weekend Swap,Susan K. Droney (2117931488),eBook,"Hidden Desires - Contemporary/Sensual Romance When Sage Ralston takes a job at Boylston Electronics, she soon finds out that her job is more than s...","","Fiction, Torrid Books"
11,2117935714,"=""9781603135382""",Scorched Earth,Michelle Marquis (2117931180),eBook,Forty-two year old Ruth Corbin is one of the few surviving women on a damaged planet Earth. As if making it through a war and a meteor strike weren...,"","Fiction, Torrid Books"
12,2117930986,"=""9781633555877""",My Assassin Lover,C.L. Scholey (2117930749),eBook,"""Who are you?"" ""Wolf."" There was no doubt in Casey's mind this Wolf had sharp teeth and if left alone with her she'd be eaten alive. Aboard a cruis...","","Fiction, Torrid Books"
13,2117931898,"=""9781633555754""",Built to Last,Michelle Marquis (2117931180),eBook,"Beth Sumpter hasn't always been—but today she is—one lucky girl. Not only has she inherited a tidy sum from a long-lost, dead relative, but she's a...","","Fiction, Torrid Books"
14,2117936571,"=""9781633555839""",Search for Love,Lee Dorsey (2117936584),eBook,"A Search for Love is a story about the search for that elusive emotion, ""Love."" Twenty-eight-year-old Matt Matthews is the number one DJ in Harrisb...","","Fiction, Torrid Books"
15,2117937512,"=""9781633555785""",Assassins Territory,C.L. Scholey (2117930749),eBook,"After the demise of her parents, Christy's boyfriend turns on her, causing her to suffer through an abusive relationship, until she flees. Battered...","","Fiction, Torrid Books"
16,2117938118,"=""9781603130066""",Incubus Nights,Michelle Marquis (2117931180),eBook,Kelly White is a successful business woman with a high pressure job and little time for love. That is until one night when she accompanies some fri...,"","Fiction, Torrid Books"
17,2117936025,"=""9781593749361""",Android's Kiss,Michelle Marquis (2117931180),eBook,"Eleanor Meyers is an undercover cop trying to stop the black marketing of illegal aphrodisiacs. She works alone, and that's the way she likes it. T...","","Fiction, Torrid Books"
18,2117931548,"=""9781611607789""",Fantasies for Men: In 'Da Club & Cuckold,N.C. East (2117931546),eBook,"In ‘Da Club The music is bumpin’, the drinks are flowing and the ladies are horny. In this dance club the females are ready, willing, and able to m...","","Fiction, Torrid Books"
19,2117935982,"=""9781611607673""",One Night Stands With a Twist,N.C. East (2117935995),eBook,A collection of seven short stories. The one night stand. Two people acting on their primal desires with virtual strangers. The anonymity and myste...,"","Fiction, Torrid Books"
20,2117930661,"=""9781593744571""",Dreamspell,Chandra Knight (2117930674),eBook,"He needed her help. That much Mena knew from his touch, as it wrapped around her in her dreams. His soft, deep voice whispered to her in appeal, in...","","Fiction, Torrid Books"
