Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409684082,"=""9781442370203""",Dork Diaries 7,Rachel Renée Russell (49850702),Compact Disk,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",409684082,"=""9781442370210""",Dork Diaries 7,Rachel Renée Russell (49850702),Audio Download,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",409684082,"=""9781442487673""",Dork Diaries 7,Rachel Renée Russell (49850702),Paper Over Board,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",409684082,"=""9781442487680""",Dork Diaries 7,Rachel Renée Russell (49850702),eBook,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
2,401030631,"=""9781442356009""",Dork Diaries 6,Rachel Renée Russell (49850702),Compact Disk,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",401030631,"=""9781442356016""",Dork Diaries 6,Rachel Renée Russell (49850702),Audio Download,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",401030631,"=""9781442449640""",Dork Diaries 6,Rachel Renée Russell (49850702),eBook,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
3,66660440,"=""9781442346383""",Seeds of Rebellion,Brandon Mull (43344647),Compact Disk,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
"",66660440,"=""9781416997948""",Seeds of Rebellion,Brandon Mull (43344647),Hardcover,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
"",66660440,"=""9781416997955""",Seeds of Rebellion,Brandon Mull (43344647),Trade Paperback,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
"",66660440,"=""9781416997993""",Seeds of Rebellion,Brandon Mull (43344647),eBook,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
"",66660440,"=""9781442346390""",Seeds of Rebellion,Brandon Mull (43344647),Audio Download,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
4,47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781416980452""",Out of My Mind,Sharon M. Draper (706340),eBook,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781508222460""",Out of My Mind,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
5,66659807,"=""9781442337350""",World Without Heroes,Brandon Mull (43344647),Compact Disk,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
"",66659807,"=""9781416997924""",World Without Heroes,Brandon Mull (43344647),Hardcover,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
"",66659807,"=""9781416997931""",World Without Heroes,Brandon Mull (43344647),Trade Paperback,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
"",66659807,"=""9781416997986""",World Without Heroes,Brandon Mull (43344647),eBook,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
"",66659807,"=""9781442337367""",World Without Heroes,Brandon Mull (43344647),Audio Download,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
6,46971288,"=""9781508229100""",Inside of a Dog,Alexandra Horowitz (46971319),Compact Disk,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
"",46971288,"=""9781416583431""",Inside of a Dog,Alexandra Horowitz (46971319),Trade Paperback,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
