Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171423528,"=""9781632280534""",Secrets Kids Know…that Adults Oughta Learn,Allen Klein (2117961447),Trade Paperback,"Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor!Kids have a fantastic way of looking at the world,...","","Non-Fiction, Start Publishing LLC"
2,171420515,"=""9781936740802""",Constructive Wallowing,Tina Gilbertson (2117961490),Trade Paperback,"""Constructive wallowing"" seems like an oxymoron. Constructive is a good thing, but wallowing is bad. Right?But wait a minute; is it really so terri...","","Non-Fiction, Start Publishing LLC"
"",171420515,"=""9781936740963""",Constructive Wallowing,Tina Gilbertson (2117961490),eBook,"“Constructive wallowing” seems like an oxymoron. Constructive is a good thing, but wallowing is bad. Right? But wait a minute; is it really so terr...","","Non-Fiction, Start Publishing LLC"
3,171423566,"=""9781936740727""",She,"Mary Anne Radmacher (171420618), Liz Kalloch (171423603)",Hardcover,"She is a book of qualities illustrating the greatness of women. From ""everywoman"" to exemplars such as Madame Secretarys Hillary Clinton and Madeli...","","Non-Fiction, Start Publishing LLC"
"",171423566,"=""9781936740741""",She,"Mary Anne Radmacher (171420618), Liz Kalloch (171423603)",eBook,"She is a book of qualities illustrating the greatness of women. From ""everywoman"" to exemplars such as Madame Secretaries Hillary Clinton and Madel...","","Non-Fiction, Start Publishing LLC"
4,171421198,"=""9781936740529""",What Are You Waiting For?,Kristen Moeller (2117962236),Trade Paperback,"What are you waiting for? Do you find yourself waiting for the right moment? The ideal relationship? The perfect job? Are you waiting for your ""rea...","","Non-Fiction, Start Publishing LLC"
"",171421198,"=""9781936740611""",What Are You Waiting For?,Kristen Moeller (2117962236),eBook,What are you waiting for? Do you find yourself waiting for the right moment? The ideal relationship? The perfect job? Are you waiting for your “rea...,"","Non-Fiction, Start Publishing LLC"
5,171423378,"=""9781936740574""",Reduced to Joy,Mark Nepo (2117961636),Trade Paperback,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non-Fiction, Start Publishing LLC"
"",171423378,"=""9781936740666""",Reduced to Joy,Mark Nepo (2117961636),eBook,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non-Fiction, Start Publishing LLC"
6,171422751,"=""9781936740161""",Making the Most of Bed Rest,Barbara Edelston Peterson (171422785),Trade Paperback,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non-Fiction, Start Publishing LLC"
7,2117962418,"=""9781936740376""",Making the Most of Bed Rest,Barbara Peterson (2117962431),eBook,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non-Fiction, Viva Editions"
8,171421877,"=""9781936740307""",Words of Love,Allen Klein (2117961447),Trade Paperback,"Words of Love is a compilation of the best things ever said on the subject of love. A book of over 500 bon mots, including the brilliance of everyo...","","Non-Fiction, Start Publishing LLC"
"",171421877,"=""9781936740369""",Words of Love,Allen Klein (2117961447),eBook,"Words of Love is a compilation of the best things ever said on the subject of love. A book of over 500 bon mots, including the brilliance of everyo...","","Non-Fiction, Start Publishing LLC"
9,171420693,"=""9781936740031""",Crazy Little Thing,Liz Langley (2117961548),Trade Paperback,"Crazy Little Thing is a look at why we want to be in love and the burbling, boiling soup of endorphins, hormones, and neurotransmitters that spill ...","","Non-Fiction, Start Publishing LLC"
"",171420693,"=""9781936740086""",Crazy Little Thing,Liz Langley (2117961548),eBook,"Crazy Little Thing is a look at why we want to be in love and the burbling, boiling soup of endorphins, hormones, and neurotransmitters that spill ...","","Non-Fiction, Start Publishing LLC"
10,171421684,"=""9781573446495""",Gratitude Power Workbook,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Hardcover,Mary Beth Sammons and Nina Lesowitz have received hundreds of thank you emails and letters from readers whose lives they have touched and helped --...,"","Non-Fiction, Start Publishing LLC"
"",171421684,"=""9781573446709""",Gratitude Power Workbook,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,Mary Beth Sammons and Nina Lesowitz have received hundreds of thank you emails and letters from readers whose lives they have touched and helped — ...,"","Non-Fiction, Start Publishing LLC"
11,171420445,"=""9781573444071""",Change Your Life!,Allen Klein (2117961447),Trade Paperback,"Allen Klein, master of the right quote at the right moment, has gathered his favorite, most inspiring words of wisdom into this treasury of moving ...","","Non-Fiction, Start Publishing LLC"
"",171420445,"=""9781573445658""",Change Your Life!,Allen Klein (2117961447),eBook,"Allen Klein, master of the right quote at the right moment, has gathered his favorite, most inspiring words of wisdom into this treasury of moving ...","","Non-Fiction, Start Publishing LLC"
