Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186060729,"=""9781582708447""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Trade Paperback,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708454""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Hardcover,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781665910354""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),eBook,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
2,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non fiction, Aladdin/Beyond Words"
3,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
4,174875200,"=""9781582707648""",Space Explorers,Libby Jackson (174875534),Paper Over Board,"This beautifully illustrated anthology illuminates twenty-five extraordinary stories of space exploration, adventure, and human achievement, from a...","","Non fiction, Aladdin/Beyond Words"
5,167119255,"=""9781582707334""",Even More Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non fiction, Aladdin/Beyond Words"
"",167119255,"=""9781534464896""",Even More Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non fiction, Aladdin/Beyond Words"
"",167119255,"=""9781582707341""",Even More Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non fiction, Aladdin/Beyond Words"
6,2140716664,"=""9781582706566""","Hey There, Earth Dweller!",Marc ter Horst (2140716298),Paper Over Board,This engaging and quirky introduction into the history and facts about our world and its hidden wonders explores how humans came to inhabit planet ...,"","Academic, Non fiction, Green/Eco Living, Aladdin/Beyond Words"
