Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20908923,"=""9780689867460""",Sea of Trolls,Nancy Farmer (18019494),Trade Paperback,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",20908923,"=""9780689867446""",Sea of Trolls,Nancy Farmer (18019494),Hardcover,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",20908923,"=""9781416914327""",Sea of Trolls,Nancy Farmer (18019494),eBook,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",20908923,"=""9781481443081""",Sea of Trolls,Nancy Farmer (18019494),Mass Market Paperback,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
2,6081,"=""9781442459908""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Hardcover,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin get...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",6081,"=""9780689845369""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Mass Market Paperback,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin.In ...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",6081,"=""9781442459915""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Trade Paperback,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin get...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",6081,"=""9781442480841""",Tombs of Atuan,Ursula  K. Le Guin (19020778),eBook,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin.In ...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
3,332123,"=""9781442459953""",Tehanu,Ursula  K. Le Guin (19020778),Hardcover,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9780689845338""",Tehanu,Ursula  K. Le Guin (19020778),Mass Market Paperback,"The Nebula Award and Locus Award-winning fourth novel in the beloved Earthsea series by Ursula K. LeGuin Years before, they had escaped together fr...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9781439106891""",Tehanu,Ursula  K. Le Guin (19020778),eBook,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9781442459960""",Tehanu,Ursula  K. Le Guin (19020778),Trade Paperback,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
4,24155549,"=""9780689876912""",Minister's Daughter,Julie Hearn (19179553),Trade Paperback,"""Powers of the air, be here now. So mote it be.""   Nell is a wild child. Conceived on May Morning, she is claimed by the piskies and faeries as a m...","","Teen, Non fiction, Atheneum Books for Young Readers"
"",24155549,"=""9781439108758""",Minister's Daughter,Julie Hearn (19179553),eBook,"""Powers of the air, be here now. So mote it be.""  Conceived on May Morning, Nell is claimed by the piskies and faeries as a merrybegot, one of thei...","","Teen, Non fiction, Atheneum Books for Young Readers"
