Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100220336,"=""9781481481861""",Zero Repeat Forever,G. S. Prendergast (2138537150),eBook,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481847""",Zero Repeat Forever,G. S. Prendergast (2138537150),Hardcover,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481854""",Zero Repeat Forever,G. S. Prendergast (2138537150),Trade Paperback,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,165101515,"=""9781481443449""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non-Fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443425""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non-Fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443432""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non-Fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781508245391""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non-Fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
3,165100863,"=""9781481443418""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781481443395""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781481443401""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781508218968""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
4,554208540,"=""9781481464185""",Every Hidden Thing,Kenneth Oppel (1316253),eBook,"The hunt for a dinosaur skeleton buried in the Badlands, bitter rivalries, and a forbidden romance come together in this “fantastic” (The New York ...","","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Western, Non-Fiction, Simon & Schuster Books for Young Readers"
"",554208540,"=""9781481464161""",Every Hidden Thing,Kenneth Oppel (1316253),Hardcover,"The hunt for a dinosaur skeleton buried in the Badlands, bitter rivalries, and a forbidden romance come together in this beautifully written new no...","","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Western, Non-Fiction, Simon & Schuster Books for Young Readers"
"",554208540,"=""9781481464178""",Every Hidden Thing,Kenneth Oppel (1316253),Trade Paperback,"The hunt for a dinosaur skeleton buried in the Badlands, bitter rivalries, and a forbidden romance come together in this “fantastic” (The New York ...","","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Western, Non-Fiction, Simon & Schuster Books for Young Readers"
5,170648244,"=""9781481438247""",Avalanche,Melinda Braun (480386921),eBook,Two groups of teens—those waiting to be saved and those doing the saving—are in a race against time and a battle against Mother Nature after an ava...,"","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648244,"=""9781481438223""",Avalanche,Melinda Braun (480386921),Hardcover,Two groups of teens—those waiting to be saved and those doing the saving—are in a race against time and a battle against Mother Nature after an ava...,"","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,165098651,"=""9781481443388""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781442388574""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443364""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443371""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
7,437186905,"=""9781481413961""",In a Split Second,Sophie McKenzie (65784525),eBook,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",437186905,"=""9781481413947""",In a Split Second,Sophie McKenzie (65784525),Hardcover,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
8,37813958,"=""9781442436404""",Kill Switch,Chris Lynch (16756570),eBook,"A gripping account of espionage and loyalty that Booklist calls “a compact, frayed-nerves bundle of brilliance,” from National Book Award Finalist ...","","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37813958,"=""9781416927020""",Kill Switch,Chris Lynch (16756570),Hardcover,Some things are best left forgotten. A gripping account of espionage and loyalty from National Book Award Finalist Chris Lynch.All Daniel wants to ...,"","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
