Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
"",83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Simon & Schuster Audio"
2,83553796,"=""9781442370036""",Dark Skye,Kresley Cole (19974464),Audio Download,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Simon & Schuster Audio"
"",83553796,"=""9781451649949""",Dark Skye,Kresley Cole (19974464),Hardcover,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Simon & Schuster Audio"
"",83553796,"=""9781451649956""",Dark Skye,Kresley Cole (19974464),Mass Market Paperback,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Simon & Schuster Audio"
"",83553796,"=""9781451649963""",Dark Skye,Kresley Cole (19974464),eBook,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Simon & Schuster Audio"
3,83559901,"=""9781442377462""",Master,Kresley Cole (19974464),Audio Download,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Simon & Schuster Audio"
"",83559901,"=""9781451650075""",Master,Kresley Cole (19974464),Trade Paperback,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Simon & Schuster Audio"
"",83559901,"=""9781451650105""",Master,Kresley Cole (19974464),eBook,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Simon & Schuster Audio"
4,83559776,"=""9781442367708""",Professional: Part 1,Kresley Cole (19974464),Audio Download,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Simon & Schuster Audio"
"",83559776,"=""9781476762319""",Professional,Kresley Cole (19974464),Trade Paperback,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Simon & Schuster Audio"
"",83559776,"=""9781476782492""",Professional,Kresley Cole (19974464),eBook,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Simon & Schuster Audio"
5,83552457,"=""9781442353206""",Macrieve,Kresley Cole (19974464),Audio Download,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Simon & Schuster Audio"
"",83552457,"=""9781451649925""",MacRieve,Kresley Cole (19974464),Mass Market Paperback,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Simon & Schuster Audio"
