Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178400450,"=""9781982169756""",Gateau,Aleksandra Crapanzano (178400410),eBook,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
"",178400450,"=""9781982169732""",Gateau,Aleksandra Crapanzano (178400410),Paper Over Board,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
2,69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
3,172164438,"=""9781681771083""",Cake,Alysa Levene (172164472),eBook,"Cake can evoke thoughts of home, comfort someone at a time of grief or celebrate a birth or new love.  It is a maker of memories, a marker of ident...","","Non-Fiction, Pegasus Books"
"",172164438,"=""9781605989273""",Cake,Alysa Levene (172164472),Hardcover,"Cake can evoke thoughts of home, comfort someone at a time of grief or celebrate a birth or new love.  It is a maker of memories, a marker of ident...","","Non-Fiction, Pegasus Books"
"",172164438,"=""9781681773490""",Cake,Alysa Levene (172164472),Trade Paperback,"Cake can evoke thoughts of home, comfort someone at a time of grief or celebrate a birth or new love.  It is a maker of memories, a marker of ident...","","Non-Fiction, Pegasus Books"
4,2105722738,"=""9781617655791""","Taste of Home Cookies, Cakes & Pies",Editors at Taste of Home (504296138),eBook,"Life is short…eat dessert first! It’s easier than ever to enjoy a sweet indulgence with Taste of Home’s latest 3-in-1 cookbook—Cookies, Cakes &amp;...","","Non-Fiction, Trusted Media Brands"
5,551774753,"=""9781617654961""",Taste of Home Chocolate Delights,Editors at Taste of Home (504296138),eBook,"Featuring 201 decadent chocolate bites that are easy enough for novice bakers but luscious enough for experienced candy makers. Inside, you will en...","","Non-Fiction, Trusted Media Brands"
6,443969170,"=""9781617652844""",Taste of Home Cake Mix Creations Brand New Edition,Editors of Taste of Home (443969164),eBook,"Both the novice and experienced baker will be delighted with Taste of Home Cake Mix Creations New Edition. This collection, packed with 234 scrumpt...","","Non-Fiction, Trusted Media Brands"
"",443969170,"=""9781617652783""",Taste of Home Cake Mix Creations Brand New Edition,Editors of Taste of Home (443969164),Trade Paperback,"Bake a delicious treat every time starting with a cake mix, a few extra ingredients, and great ideas from the readers and test kitchen experts at T...","","Non-Fiction, Trusted Media Brands"
7,35103132,"=""9781416546191""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",eBook,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",35103132,"=""9781476745527""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",Trade Paperback,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
8,2137688753,"=""9781440536755""",50 Best Cake Mix Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cake Mix Recipes is a delicious selection of desserts and sides made...,"","Non-Fiction, Adams Media"
9,47305438,"=""9781416591979""",Let Me Eat Cake,Leslie F. Miller (47305443),eBook,"Few creations are more associated with joy or more symbolic of the sweet life than cake. After all, it is so much more than dessert.   As a book ab...","","Non-Fiction, Simon & Schuster"
"",47305438,"=""9781416588740""",Let Me Eat Cake,Leslie F. Miller (47305443),Trade Paperback,"Few creations are more associated with joy or more symbolic of the sweet life than cake. After all, it is so much more than dessert.   As a book ab...","","Non-Fiction, Simon & Schuster"
10,2137696131,"=""9781605506678""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),eBook,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non-Fiction, Adams Media"
"",2137696131,"=""9781605506579""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),Trade Paperback,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non-Fiction, Adams Media"
11,45489449,"=""9781416560838""",BakeWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45489449,"=""9781416560784""",BakeWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
12,1145010,"=""9781439137253""",Sweet Celebrations,Sylvia Weinstock (1145014),eBook,"In Sweet Celebrations the woman InStyle called “New York's reigning cake diva” shares her recipes, designs, techniques, and tips in a gloriously il...",Cookery & Food,"Non-Fiction, Simon & Schuster"
