Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non fiction, powerHouse Books"
2,200665497,"=""9798886740455""","Indie, Seen",Piper Ferguson (201575550),Hardcover,"Take a visual trip through indie rock with this stunning photography collection jam packed with intimate snapshots, late night club gigs,and exclus...","","Non fiction, Weldon Owen"
"",200665497,"=""9798886740462""","Indie, Seen",Piper Ferguson (201575550),Fixed Layout eBook,"Indie, Seen is the timely journey through the alternative music scene via the lens of music photographer Piper Ferguson. Beginning her career in th...","","Non fiction, Weldon Owen"
3,206347902,"=""9798886740950""",David Bowie,Kevin Cummins (206347940),Hardcover,"In the summer of 1973, a 19-year-old, Kevin Cummins, photographed David Bowie as Ziggy Stardust. Thus began a 40-year relationship of the celebrate...","","Non fiction, Weldon Owen"
"",206347902,"=""9798886740967""",David Bowie,Kevin Cummins (206347940),Fixed Layout eBook,"David Bowie: Mixing Memory &amp; Desire includes some of the best images of Bowie ever taken, the majority of which have never been published until...","","Non fiction, Weldon Owen"
4,195155850,"=""9781648230141""",90'S,Thierry LeGouès (195155887),Hardcover,"Legendary French photographer Thierry Le Gouès, one of the top innovative fashion photogs in the nineties, comes out of decades-long absence with a...","","Non fiction, powerHouse Books"
5,200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
"",200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
6,459315933,"=""9781476783673""",Jeter Unfiltered,Derek Jeter (425933705),Trade Paperback,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non fiction, Celebrity, Gallery/Jeter Publishing"
"",459315933,"=""9781476783680""",Jeter Unfiltered,Derek Jeter (425933705),eBook,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non fiction, Celebrity, Gallery/Jeter Publishing"
7,200316877,"=""9798886740394""",The Beatles by Terry O'Neill,Terry O'Neill (200316939),Hardcover,See the Beatles like never before in hundreds of previously unpublished images and exclusive unknown stories of the Fab Four by legendary photograp...,"","Non fiction, Weldon Owen"
8,218122709,"=""9798886740400""",Beatles By Terry O'Neill,Terry O'Neill (200316939),Fixed Layout eBook,"Celebrate the 60th anniversary of Please Please Me, the Beatles’ first studio album, with rare and never-before-seen photographs of the Fab Four by...","","Non fiction, Weldon Owen"
9,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
