Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167895205,"=""9781982142926""",Wrath,Victoria Christopher Murray (28279517),Trade Paperback,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781797120706""",Wrath,Victoria Christopher Murray (28279517),Audio Download,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781982142933""",Wrath,Victoria Christopher Murray (28279517),eBook,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
2,69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
3,413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
4,413222665,"=""9781476748856""",Forever an Ex,Victoria Christopher Murray (28279517),Trade Paperback,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
"",413222665,"=""9781476748863""",Forever an Ex,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
5,412948401,"=""9781476747170""",Fortune & Fame,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",Trade Paperback,"Church first ladies Jasmine Cox, Larson Bush, and Rachel Jackson Adams are back and battling it out again—this time on reality TV—in the latest col...",General Fiction,"Fiction, Gallery Books"
"",412948401,"=""9781476747187""",Fortune & Fame,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",eBook,"Church first ladies Jasmine Cox, Larson Bush, and Rachel Jackson Adams are back and battling it out again—this time on reality TV—in the latest col...",General Fiction,"Fiction, Gallery Books"
6,405468285,"=""9781451695779""",Never Say Never,Victoria Christopher Murray (28279517),Trade Paperback,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
"",405468285,"=""9781451695786""",Never Say Never,Victoria Christopher Murray (28279517),eBook,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
7,40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
8,75477139,"=""9781451608168""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,Bestselling and award-winning novelists ReShonda Tate Billingsley and Victoria Christopher Murray bring their favorite heroines together in a novel...,"","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
"",75477139,"=""9781451608182""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,"IT’S “A MATCH MADE IN HEAVEN!”* when the bestselling authors of Sinners &amp; Saints bring back their outrageous first ladies in this sassy, witty,...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
9,83616843,"=""9781451650464""",Destiny's Divas,Victoria Christopher Murray (28279517),Trade Paperback,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",83616843,"=""9781451650471""",Destiny's Divas,Victoria Christopher Murray (28279517),eBook,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
10,72713050,"=""9781439194256""","Deal, the Dance, and the Devil",Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian, comes a story of a young couple who, when confronted with financial troubles, is faced with ...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",72713050,"=""9781439194263""","Deal, the Dance, and the Devil",Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian, comes a story of a young couple who, when confronted with financial troubles, is faced with ...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
11,47345993,"=""9781416589181""",Sins of the Mother,Victoria Christopher Murray (28279517),Trade Paperback,From the bestselling author of The Personal Librarian​ comes a story of a mother whose sins of her past may have finally caught up with her—and her...,General Fiction,"African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",47345993,"=""9781439172285""",Sins of the Mother,Victoria Christopher Murray (28279517),eBook,From the bestselling author of The Personal Librarian​ comes a story of a mother whose sins of her past may have finally caught up with her—and her...,General Fiction,"African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
12,47345685,"=""9781416589174""",Lady Jasmine,Victoria Christopher Murray (28279517),Trade Paperback,"The beloved—and hated—Jasmine Larson Bush returns to battle her own past in a compelling new novel of love, faith, and shame from the Essence bests...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",47345685,"=""9781416987147""",Lady Jasmine,Victoria Christopher Murray (28279517),eBook,"The beloved—and hated—Jasmine Larson Bush returns to battle her own past in a compelling new novel of love, faith, and shame from the Essence bests...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
13,44676623,"=""9781416551393""",Whip Appeal,Meta Smith (44676626),Trade Paperback,"A sexy urban novel in the tradition of Zane, and a harrowing thrill ride you'll never forget.Ebony Knight was raised by her mother to be on the loo...",Romance,"African-American, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",44676623,"=""9781416565345""",Whip Appeal,Meta Smith (44676626),eBook,A sexy urban novel in the tradition of Zane...  A harrowing thrill ride you'll never forget.  Ebony Knight was raised by her mother to be on the lo...,Romance,"African-American, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
14,35086827,"=""9781416521679""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),Trade Paperback,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",35086827,"=""9781416579281""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),eBook,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
15,44863318,"=""9781416552529""","Too Little, Too Late",Victoria Christopher Murray (28279517),Trade Paperback,"From the author of The Personal Librarian and A Sin and a Shame, Victoria Christopher Murray returns to Jasmine Larson Bush and her devious ways in...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",44863318,"=""9781439113745""","Too Little, Too Late",Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian and A Sin and a Shame, Victoria Christopher Murray returns to Jasmine Larson Bush and her devious ways in...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
16,35086744,"=""9781416521662""",Pastor's Wife,ReShonda Tate Billingsley (20412007),Trade Paperback,"From bestselling author ReShonda Tate Billinglsey comes a charming novel filled with love, laughter, inspiration and drama as Pastor Terrance searc...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
