Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85605250,"=""9781451660982""",Saturday Night,Susan Orlean (23066751),Trade Paperback,"From Susan Orlean, the bestselling author of The Orchid Thief and Rin Tin Tin, comes a new edition of her first book, a quirky classic of narrative...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",85605250,"=""9781451661019""",Saturday Night,Susan Orlean (23066751),eBook,"Twenty years ago, before she wrote The Orchid Thief or was hailed as “a national treasure” by The Washington Post, Susan Orlean was a journalist wi...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
2,40322532,"=""9781416534891""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),Trade Paperback,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
"",40322532,"=""9781416549918""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),eBook,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
3,18741683,"=""9781439181775""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
"",18741683,"=""9780743270601""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"From the bestselling author of Them: Adventures with Extremists, the ""hilarious and unsettling"" (The Boston Globe) true story about what happened w...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
"",18741683,"=""9781451665970""",Men Who Stare at Goats,Jon Ronson (17139124),eBook,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
4,3346,"=""9781439154267""",Birth of Freedom,Andrew Nagorski (18469730),Trade Paperback,"From Simon &amp; Schuster, The Birth of Freedom, author Andrew Nagorski provides an unprecedented personal look at the individuals and issues in th...","","Academic, History, Political Science, Jewish Interest, Non fiction, Simon & Schuster"
5,161315,"=""9780684835655""",Slave Trade,Hugh Thomas (2301),Trade Paperback,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non fiction, Simon & Schuster"
"",161315,"=""9781476737454""",Slave Trade,Hugh Thomas (2301),eBook,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non fiction, Simon & Schuster"
6,3774,"=""9780684801384""",Certain Trumpets,Garry Wills (1120107),Trade Paperback,"What makes a leader? How do we identify effective leadership, and how should—and shouldn’t—that power be used? In Certain Trumpets, Garry Wills pre...","","Non fiction, Simon & Schuster"
"",3774,"=""9781439127308""",Certain Trumpets,Garry Wills (1120107),eBook,This “beautifully written and reasoned” (Booklist) narrative by Pulitzer Prize-winning author Garry Wills examines what constitutes meaningful lead...,"","Non fiction, Simon & Schuster"
7,2361,"=""9780671662417""",O Jerusalem,"Larry Collins (1646), Dominique Lapierre (1647)",Trade Paperback,"Now a major motion picture, this remarkable classic recounts, moment by moment, the spellbinding process that gave birth to the state of Israel.Aut...","","Non fiction, Simon & Schuster"
8,3368,"=""9780671645618""",CITIES ON A HILL,Frances FitzGerald (1203882),Trade Paperback,"""We must consider that we shall be A City Upon a Hill, the eyes of all people upon us,"" John Winthrop told his Pilgrim community crossing the Atlan...","","Non fiction, Simon & Schuster"
