Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199517037,"=""9781952457647""",Shadow in the Ember,Jennifer L. Armentrout (196718273),Hardcover,"#1 New York Times bestselling author Jennifer L. Armentrout returns with book one of the all-new, compelling Flesh and Fire series—set in the belov...","","Fiction, Evil Eye Concepts, Inc."
2,139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
3,199496567,"=""9781952457630""",Crown of Gilded Bones,Jennifer L. Armentrout (196718273),Hardcover,Bow Before Your Queen Or Bleed Before Her... From #1 New York Times bestselling author Jennifer L. Armentrout comes book three in her Blood and Ash...,"","Fiction, Evil Eye Concepts, Inc."
4,172849860,"=""9781642632484""",Fate of Storms,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest. Kara Valari has broken one of the underworld’s highest laws and is serving the ultimate sentence. But nothin...,"","Fiction, Waterhouse Press LLC"
5,199496227,"=""9781952457463""",From Blood and Ash,Jennifer L. Armentrout (196718273),Hardcover,"Captivating and action-packed, From Blood and Ash is a sexy, addictive, and unexpected fantasy perfect for fans of Sarah J. Maas and Laura Thalassa...","","Fiction, Evil Eye Concepts, Inc."
6,199496444,"=""9781952457470""",Kingdom of Flesh and Fire,Jennifer L. Armentrout (196718273),Hardcover,From #1 New York Times bestselling author Jennifer L. Armentrout comes a new novel in her Blood and Ash series...Is Love Stronger Than Vengeance? A...,"","Fiction, Evil Eye Concepts, Inc."
7,222445640,"=""9781771682053""",Sage and King,Molly Ringle (220311623),eBook,"When the queen of Lushrain is murdered, her unprepared youngest brother gets thrown into the spotlight as the new king. He’s soon assigned a charmi...","","Fiction, Central Avenue Publishing"
8,139220599,"=""9781982133788""",Jackal,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Pocket Books"
