Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554869226,"=""9781471143861""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Paperback,Tiger has to learn all is tiger skills in this gorgeous coming-of-age tale.,Character Picture Books,"Fiction, Simon & Schuster UK"
"",554869226,"=""9781471143878""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Fixed Layout eBook,"This book features rich, evocative illustrations from a rising star in the picture book world. Tom Tiger has to learn all his tiger skills in this ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,482622462,"=""9781471123184""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,Doodle Girl lives inside a red sketchbook that belongs to a little girl called Marnie..but this isn’t just any sketchbook—it’s magical!Doodle Girl ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
"",482622462,"=""9781471123801""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,Doodle girl lives inside sketchbook with a group of friends and a magic pencil. She uses this to create adventures by transforming doodles into fan...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
3,145539750,"=""9781471122705""",Shadow Keeper,Abi Elphinstone (576593589),Paperback,"'Reminded me of the very best of the Harry Potter books' Piers Torday, author of The Last Wild'A thrillingly wild adventure - bold, breathless and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471122712""",Shadow Keeper,Abi Elphinstone (576593589),eBook,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471176609""",Shadow Keeper,Abi Elphinstone (576593589),Audio Download,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,549904521,"=""9781471121142""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Paperback,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121135""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121159""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
5,144474988,"=""9781471144837""",Waiting for Callback,"Perdita Cargill (576594812), Honor Cargill (576594814)",Paperback,"Geek Girl meets Fame meets New Girl in this brilliantly funny new series!    When Elektra is discovered by an acting agent, she imagines Oscar glor...",Young Adult,"Fiction, Simon & Schuster UK"
"",144474988,"=""9781471144844""",Casting Queen,"Perdita Cargill (576594812), Honor Cargill (576594814)",eBook,"'Funny, heart-warming and just properly brilliant.' Maximum Pop ‘Glows with warmth and wit’ Jenny McLachlan ‘A witty, feel-good romp of a book. Wai...",Young Adult,"Fiction, Simon & Schuster UK"
"",144474988,"=""9781471176623""",Waiting for Callback: Casting Queen,"Perdita Cargill (576594812), Honor Cargill (576594814)",Audio Download,"'Funny, heart-warming and just properly brilliant.' Maximum Pop ‘Glows with warmth and wit’ Jenny McLachlan ‘A witty, feel-good romp of a book. Wai...",Young Adult,"Fiction, Simon & Schuster UK"
6,525839219,"=""9781471119408""",Dylan's Amazing Dinosaurs - The Triceratops,E.T Harper (435824097),Paperback,Dylan loves exploring and learning all about dinosaurs. In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happe...,Character Picture Books,"Fiction, Simon & Schuster UK"
