Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62732286,"=""9781847383020""",Aliens in Underpants Save the World,Claire Freedman (21552315),Paperback,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383013""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847389695""",Aliens in Underpants Save the World,Claire Freedman (21552315),Board Book,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true!Aliens in underpants are back - an...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,64686769,"=""9781416911074""",Witchety Sticks and the Magic Buttons,Helen Stephens (73779834),Paperback,Witchety Sticks in no ordinary witch - oh no! She lives in a ramshackle shed in Muddly Wuddly Woods and she keeps magic buttons in her pockets. Som...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster UK"
3,73781549,"=""9781847385963""",Great Rabbit Rescue,Katie Davies (67698661),Paperback,"Joe has gone to live with his dad, leaving behind his beloved pet rabbit. Anna and Suzanne try to look after it for him, but when the rabbit become...",Young Adult,"Fiction, Simon & Schuster UK"
4,72947903,"=""9781847385314""",Princess Evie's Ponies: Star the Magic Sand Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",72947903,"=""9780857076311""",Princess Evie's Ponies: Star the Magic Sand Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"In this adventure, Star the Magic Sand Pony takes Princess Evie to an enchanting Kasbah Castle. There, Evie is invited to a magical sleepover where...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,72326456,"=""9781847384782""",Supermarket Zoo,Caryl Hart (72326459),Paperback,"Every little boy knows that going shopping with Mum is the most boring thing in the world. But for little Albie, one trip to the supermarket opens ...","","Fiction, Simon & Schuster UK"
"",72326456,"=""9780857074010""",Supermarket Zoo,Caryl Hart (72326459),Fixed Layout eBook,"Everyone knows that going shopping with Mum can be the most boring thing in the world. But, for Albie, one trip to the supermarket opens up a whole...","","Fiction, Simon & Schuster UK"
6,70670991,"=""9781847383044""",When the Dragons Came,"Lynne Moore (73540577), Naomi Kefford (73540579)",Paperback,"When a family-load of boisterous, bumbling dragons burst into peaceful Poppledown Town, there's sure to be trouble! Before long, the whole town is ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",70670991,"=""9781398517455""",When the Dragons Came,"Lynne Moore (73540577), Naomi Kefford (73540579)",Fixed Layout eBook,"When a family-load of boisterous, bumbling dragons burst into peaceful Poppledown Town, there's sure to be trouble! Before long, the whole town is ...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,69815896,"=""9781847384744""",Dogs Don't Do Ballet,Anna Kemp (66825306),Paperback,"Celebrating ten Biff-tastic years of this hilarious story about a small dog with a big personality and even bigger dreams! Meet Biff, an adorable l...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69815896,"=""9781847384737""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Biff is not like ordinary dogs. He doesn't do dog stuff like peeing on lampposts, scratching his fleas or drinking out of toilets. If you throw him...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,69129354,"=""9781847385307""",Princess Evie's Ponies: Willow the Magic Forest Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69129354,"=""9780857076304""",Princess Evie's Ponies: Willow the Magic Forest Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,68444050,"=""9781847384362""",Biggest Kiss,Joanna Walsh (68444053),Paperback,"Kisses on noses KIsses on toes-es Sudden kisses when you least supposes. Who likes to kiss? I do, I do! Even the shy do, Why not try, too? Everyone...","","Fiction, Simon & Schuster UK"
10,64686875,"=""9781847385321""",Princess Evie's Ponies: Silver the Magic Snow Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,64686882,"=""9781847385338""",Princess Evie's Ponies: Neptune the Magic Sea Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",64686882,"=""9780857076298""",Princess Evie's Ponies: Neptune the Magic Sea Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"In this adventure, Neptune the Magic Sea Pony takes Princess Evie to a sparkly undersea world where a mermaid has lost her precious pink pearl. Can...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,62644436,"=""9781847380708""",Dragon Orb: Longfang,Mark Robson (62644632),Paperback,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
"",62644436,"=""9781471116599""",Dragon Orb: Longfang,Mark Robson (62644632),eBook,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
13,63808971,"=""9781847384485""",Dragon Orb: Aurora,Mark Robson (62644632),Paperback,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",63808971,"=""9781471116605""",Dragon Orb: Aurora,Mark Robson (62644632),eBook,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,62642873,"=""9781847380692""",Dragon Orb: Shadow,Mark Robson (62644632),Paperback,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",62642873,"=""9781471116582""",Dragon Orb: Shadow,Mark Robson (62644632),eBook,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
15,62670489,"=""9781847382306""",Ribblestrop,Andy Mulligan (62670603),Paperback,"From the prize-winning author of Trash and Dog, Ribblestrop is sure the delight the most mischievous among us.  When your school’s motto is ‘Life i...",Young Adult,"Fiction, Mystery, Middle Grade, Simon & Schuster UK"
16,62732274,"=""9781847382016""",Littlenose the Magician,John Grant (65784517),Paperback,"Littlenose lives long, long ago, when fierce wild animals roam the land, and it is very cold. His home is a cave, his clothes are made of fur and h...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
17,47649677,"=""9781416926450""",Time Runners: Wipe Out,Justin Richards (400683),Paperback,"Jamie and Anna are Time Runners - they keep history moving in the right direction. Their latest mission takes them to Britain in the 1950s, during ...","","Fiction, Simon & Schuster UK"
18,47651368,"=""9781847382115""",Whale Gets Stuck,Karen Hayles (706550),Paperback,Whale loves diving in and out of the ocean waves until . . . SLAP! He lands on an ice floe and can't get off again. Poor Whale is stuck! His friend...,Picture storybooks,"Fiction, Simon & Schuster UK"
19,46574363,"=""9781416910879""",Frangipani Fairies: Sunset,Titania Hardie (44832382),Paperback,"Franni, Leya and Plum are the Frangipani Fairies. Their playmates are animals and insects; their home a giant frangipani tree... Plum is a great en...",General fiction (Children's/YA),"Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, Esoteric, Simon & Schuster UK"
20,46574202,"=""9781416926443""",Time Runners: Past Forward,Justin Richards (400683),Paperback,"The USA in 2021 is not a pleasant place - after the death of President Carlton in 2016, civilisation has broken down. Several states have ceded, th...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
