Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81972419,"=""9780857071118""",Top Top Secret,Claire Freedman (21552315),Paperback,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9780857071101""",Top Top Secret,Claire Freedman (21552315),Hardcover,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9781471118395""",Top Top Secret,Claire Freedman (21552315),Fixed Layout eBook,"Zip, zap, kapow! Meet super agent spy Sid who is on a daring mission to retrieve the King's ring from a dragon's clutches. The Royal Ring has been ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,404807449,"=""9780857077004""",Wilderness,C.J. Harper (404224472),Paperback,"On the run after the uprising at the Academy, Blake and Kay have ended up with the criminals and the crazies in the place of childhood nightmares, ...",Young Adult,"Fiction, Simon & Schuster UK"
"",404807449,"=""9780857077011""",Wilderness,C.J. Harper (404224472),eBook,The chase is on and time is running out... return to the terrifying and shocking world of THE DISAPPEARED in this thrilling sequel. On the run afte...,Young Adult,"Fiction, Simon & Schuster UK"
3,414200539,"=""9780857075703""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",414200539,"=""9780857078926""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Fixed Layout eBook,"Join Mike as he crashes into a monstrous adventure in his mighty monster truck!Jack is an awesome mechanic whose workshop is unlike any other, when...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,404314871,"=""9780857075390""",Impossible Boy,Mark Griffiths (81972447),Paperback,"The X-Files meets Dr. Who in this hilarious series from Mark Griffiths. “Full to the brim with fun, mysteries, and oddities” (The Bookbag).Somewher...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404314871,"=""9780857075406""",Impossible Boy,Mark Griffiths (81972447),eBook,"Praise for Geek Inc: Technoslime Terror ""Full to the brim with fun, mysteries and oddities. Add to that a large, welcoming typescript and some very...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,404807407,"=""9780857075659""",Battle Champions: Terminal Takedown,Jack Carson (404286295),Paperback,Fast-paced action adventure where robots fight like gladiators in the ultimate sport of man vs. machine!Terminal Takedown is the thrilling conclusi...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,81972356,"=""9780857070593""",I Love Mum,Joanna Walsh (68444053),Paperback,"Some smiles are sun smiles, run for miles smiles But no one's smile is wider, brighter, than my mum's smile. Follow two little tiger cubs as they e...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972356,"=""9781471118418""",I Love Mum,Joanna Walsh (68444053),Fixed Layout eBook,"An adorable, sunshiny book which shows how, no matter what, there's just no-one like Mum. Some smiles are sun smiles, run for miles smiles But no o...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,81977255,"=""9781847388742""",Dustbin Dad,Peter Bently (81977258),Paperback,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9780857079008""",Dustbin Dad,Peter Bently (81977258),Fixed Layout eBook,"Do you leave food on your plate at mealtimes? If you do, beware, it could lead to all sorts of trouble . . . The dad in this book has a penchant fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9781847388735""",Dustbin Dad,Peter Bently (81977258),Hardcover,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
8,150937296,"=""9780857079596""",How To Catch a Dragon,Caryl Hart (72326459),Paperback,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937296,"=""9780857079602""",How To Catch a Dragon,Caryl Hart (72326459),Fixed Layout eBook,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,414201602,"=""9781471116797""",Crayon,Simon Rickerty (83706049),Paperback,Abit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful squ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116780""",Crayon,Simon Rickerty (83706049),Hardcover,A bit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful sq...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116803""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Colouring is fun! Colouring is great! As long as you keep your crayon on YOUR side of the paper...Abit of red here. A bit of red there. A bit of re...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,412142819,"=""9780857079664""",Princess Evie's Ponies: Sprinkles the Magic Cupcake Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",412142819,"=""9780857079671""",Princess Evie's Ponies: Sprinkles the Magic Cupcake Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,404314893,"=""9780857075697""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314893,"=""9780857078919""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Fixed Layout eBook,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,404807404,"=""9780857075635""",Battle Champions: Swampland Slam,Jack Carson (404286295),Paperback,An exciting new series for 7+ boys about battle mechs.Titch Darwin and his battle Champion crew are on the championship trail again! This time the ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
13,83197336,"=""9780857073280""",Signs of Love: Destiny Date,Melody James (400136356),Paperback,It's the end of the school year and the prom is fast approaching. Gemma's friends all have dates and Gemma is destined to go alone. Gemma convinces...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",83197336,"=""9780857073297""",Signs of Love: Destiny Date,Melody James (400136356),eBook,It's the end of the school year and the prom is fast approaching. Gemma's friends all have dates and Gemma is destined to go alone. Gemma convinces...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,404315006,"=""9780857078230""",Have a Little Faith,Candy Harper (406806862),Paperback,Year Ten has just begun and I'm already in trouble. The way Miss Ramsbottom acts you'd think I'm always causing explosions or giving teachers' radi...,Young Adult,"Fiction, Simon & Schuster UK"
"",404315006,"=""9780857078247""",Have a Little Faith,Candy Harper (406806862),eBook,"""Teenage angst and daily dramas rule in this warm and funny debut about 14-year-old Faith... sure to appeal to fans of Louise Rennison."" The Bookse...",Young Adult,"Fiction, Simon & Schuster UK"
15,81977312,"=""9781847389312""",Catch That Rat,Caryl Hart (72326459),Paperback,"A funny and zany caper that will take you up the chimney, all round town, and out into space.I went out this morning, and what did I see?A white, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977312,"=""9780857077110""",Catch That Rat,Caryl Hart (72326459),Fixed Layout eBook,"I went out this morning, and what did I see? A white, whiskered rat, looking straight back at me! With scratchy pink claws and a pink pointy nose i...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,407261464,"=""9780857079961""",Great Brain Robbery,Anna Kemp (66825306),Paperback,"Another fun, madcap adventure from the bestselling author Anna Kemp.Frankie and his pals are back and trying to save the world from another diaboli...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",407261464,"=""9781471117978""",Great Brain Robbery,Anna Kemp (66825306),eBook,Frankie and his pals are back and trying to save the world from another diabolical scheme by the evil Dr Gore. This time he's planning to infiltrat...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
17,404314886,"=""9780857075611""",Battle Champions: Canyon Clash,Jack Carson (404286295),Paperback,"An exciting new series for 7+ boys about giant machines that fight like gladiators.Titch Darwin and his Battle Champions team, Martha and Finn, hav...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,404314882,"=""9780857075598""",Battle Champions: Academy  Attack,Jack Carson (404286295),Paperback,An exciting new series for 7+ boys about giant machines that fight like gladiators.Tommy ‘Titch’ Darwin enrolls at Marshall Johnson’s Battle Academ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
19,175180857,"=""9780857078414""",Eleanor's Eyebrows,Timothy Knapman (74558242),Paperback,A funny and unique story about a pair of runaway eyebrows.What would you do if your eyebrows disappeared? Would you notice? Would you care? When El...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9780857078407""",Eleanor's Eyebrows,Timothy Knapman (74558242),Hardcover,"What would you do if your eyebrows disappeared? Would you notice? Would you care? When Eleanor's eyebrows disappear, she doesn't care one bit. Afte...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9781471116278""",Eleanor's Eyebrows,Timothy Knapman (74558242),Fixed Layout eBook,"A hilarious, off-the-wall story about a pair of runaway eyebrows, now with a bold new cover look! What would you do if your eyebrows disappeared? W...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,81977247,"=""9781847388568""",Plunge into the Pirate Pool,Caryl Hart (72326459),Paperback,"It's rainy and cold, and Albie's so tired that he doesn't want to go swimming. But when, Albie dives into the pool he finds himself swallowed by a ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977247,"=""9780857078988""",Plunge into the Pirate Pool,Caryl Hart (72326459),Fixed Layout eBook,Albie loves going swimming but the pool seems a bit different today - is that a shark in the water? Join Albie on an exciting underwater adventure ...,Character Picture Books,"Fiction, Simon & Schuster UK"
