Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192999337,"=""9781665925938""",Before We Were Sorry,Kit Frick (2128911772),Trade Paperback,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non-Fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781534404373""",See All the Stars,Kit Frick (2128911772),Hardcover,"“A gripping and atmospheric contemporary thriller.” —Kirkus Reviews “Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Tim...","","Literary, Social Situations, Teen, Non-Fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781534404397""",Before We Were Sorry,Kit Frick (2128911772),eBook,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non-Fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
2,1329977,"=""9781982110994""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Hardcover,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9780671027346""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781439122433""",Perks of Being a Wallflower,Stephen Chbosky (1843916),eBook,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
3,169953324,"=""9781481449588""",Such a Good Girl,Amanda K. Morgan (506663248),Trade Paperback,Pretty Little Liars meets Luckiest Girl Alive in this riveting novel about a practically perfect girl who is willing to do anything to make sure it...,"","Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",169953324,"=""9781481449571""",Such a Good Girl,Amanda K. Morgan (506663248),Hardcover,Pretty Little Liars meets Luckiest Girl Alive in this riveting novel about a practically perfect girl who is willing to do anything to make sure it...,"","Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",169953324,"=""9781481449595""",Such a Good Girl,Amanda K. Morgan (506663248),eBook,Pretty Little Liars meets Luckiest Girl Alive in this riveting novel about a practically perfect girl who is willing to do anything to make sure it...,"","Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,470276102,"=""9781481429894""",Last True Love Story,Brendan Kiely (408865698),Trade Paperback,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429887""",Last True Love Story,Brendan Kiely (408865698),Hardcover,"From the critically acclaimed author of The Gospel of Winter and the coauthor of All American Boys comes a cool, contemplative spin on hot summer n...","","Action & Adventure, Hispanic, Literary, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429900""",Last True Love Story,Brendan Kiely (408865698),eBook,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
5,2106659827,"=""9781481486996""",Right Where You Left Me,Calla Devlin (548570388),Hardcover,"After Charlotte’s father is kidnapped, she and her mother must overcome their differences and find a way to rescue him in this eloquent, moving por...",Young Adult,"Current Events, Literary, Teen, International, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",2106659827,"=""9781481487016""",Right Where You Left Me,Calla Devlin (548570388),eBook,“A thought-provoking examination of familial love.” —Booklist “A great coming-of-age story for fans of…Nick and Norah’s Infinite Playlist…and Thank...,Young Adult,"Current Events, Literary, Teen, International, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
6,410474888,"=""9781476732459""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",Trade Paperback,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
"",410474888,"=""9781476732466""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",eBook,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
7,1527500,"=""9780671001957""",Pieces,"",Trade Paperback,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non-Fiction, MTV Books"
"",1527500,"=""9781476727905""",Pieces,"",eBook,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non-Fiction, MTV Books"
