Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197881279,"=""9781735311562""",Waverly Braves the Breeze,Samantha Cora (220959618),Hardcover,"Waverly’s is a unique story of how bravery, friendship, and encouragement conquer anxiety. Set in the Galápagos, the book introduces children to un...","","Fiction, Tra Publishing"
2,213233853,"=""9781499815948""",Peggy the Always Sorry Pigeon,Wendy Meddour (213233890),Hardcover,"Peggy is pushed from perch to perch, but she's the one always saying sorry. Can Joan the seagull help Peggy realize her worth and reclaim her power...","","Fiction, little bee books"
3,189301637,"=""9781398517172""",Dodo Who Dreamed She Could Fly,Catherine Emmett (148764947),Fixed Layout eBook,"An inspiring story about the incredible things that can happen when you give something a try, from award-winning author Catherine Emmett and bestse...","",Simon & Schuster UK
4,199777411,"=""9781665938372""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Trade Paperback,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
"",199777411,"=""9781665938389""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Hardcover,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
"",199777411,"=""9781665938396""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
5,199350623,"=""9781665937856""",Cranky Chicken Collection (Boxed Set),Katherine Battersby (163852685),Paper Over Board,The first three laugh-out-loud chapter book graphic novels with Cranky Chicken and Speedy the worm are now together in one collectible paper-over-b...,"","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
6,186704235,"=""9781665911863""",We Are Going to Be Pals!,Mark Teague (157911312),Hardcover,An egret and a rhinoceros navigate the ups and downs of their symbiotic relationship—which is more like a friendship!—in this warm and witty book f...,"","Fiction, Beach Lane Books"
"",186704235,"=""9781665911870""",We Are Going to Be Pals!,Mark Teague (157911312),Fixed Layout eBook,An egret and a rhinoceros navigate the ups and downs of their symbiotic relationship—which is more like a friendship!—in this warm and witty book f...,"","Fiction, Beach Lane Books"
7,187996263,"=""9781665914550""",Crankosaurus,Katherine Battersby (163852685),Paper Over Board,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914567""",Crankosaurus,Katherine Battersby (163852685),Trade Paperback,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914574""",Crankosaurus,Katherine Battersby (163852685),Fixed Layout eBook,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
8,169169219,"=""9781534470224""",Party Animals,Katherine Battersby (163852685),Trade Paperback,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470217""",Party Animals,Katherine Battersby (163852685),Paper Over Board,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470231""",Party Animals,Katherine Battersby (163852685),Fixed Layout eBook,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
9,188547670,"=""9781566560443""",This is the Chick,Wendy Hartmann (188547707),Trade Paperback,A humorous picture book that teaches children about African animals. A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” Fin...,"","Fiction, Interlink Publishing Group Inc"
"",188547670,"=""9781566560399""",This is the Chick,Wendy Hartmann (188547707),Hardcover,A HUMOROUS PICTURE BOOK THAT TEACHES CHILDREN ABOUT AFRICAN ANIMALS -- A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” F...,"","Fiction, Interlink Publishing Group Inc"
10,177999133,"=""9781534492554""",Take a Chance,Sujean Rim (38529771),Hardcover,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",177999133,"=""9781534492561""",Take a Chance,Sujean Rim (38529771),Fixed Layout eBook,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
11,185243832,"=""9781665906920""","Bravo, Little Bird!",Annie Silvestro (185243584),Hardcover,"Perfect for fans of Ocean Meets Sky and Drawn Together, this lyrical, “heartwarming” (Kirkus Reviews, starred review) picture book about a special ...","","Classics, Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
