Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173054530,"=""9781609914059""",Ripley Readers LEVEL2 Raging Raptors!,"",Trade Paperback,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non-Fiction, Ripley Publishing"
2,172997661,"=""9781609914400""",Ripley Readers LEVEL1 LIB EDN Crazy Cars!,"",Hardcover,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non-Fiction, Ripley Publishing"
3,173054736,"=""9781609914073""",Ripley Readers LEVEL3 Odd Ocean!,"",Trade Paperback,"Did you know that boxer crabs use boxing gloves made of poisonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non-Fiction, Ripley Publishing"
4,173004829,"=""9781609914578""",Ripley Readers LEVEL4 LIB EDN Mythical Creatures!,"",Hardcover,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
5,173048004,"=""9781609914042""",Ripley Readers LEVEL1 Crazy Cars!,"",Trade Paperback,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non-Fiction, Ripley Publishing"
6,173002939,"=""9781609914516""",Ripley Readers LEVEL3 LIB EDN Odd Ocean!,"",Hardcover,"Did you know that boxer crabs use boxing gloves made of poinsonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even r...","","Non-Fiction, Ripley Publishing"
7,172999743,"=""9781609914455""",Ripley Readers LEVEL2 LIB EDN Raging Raptors!,"",Hardcover,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non-Fiction, Ripley Publishing"
8,173057575,"=""9781609914097""",Ripley Readers LEVEL4 Mythical Creatures!,"",Trade Paperback,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
9,173005790,"=""9781609914585""",Ripley Readers LEVEL4 LIB EDN Take Flight!,"",Hardcover,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
10,172995275,"=""9781609914394""",Ripley Readers LEVEL1 LIB EDN Bears!,"",Hardcover,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non-Fiction, Ripley Publishing"
11,173054650,"=""9781609914066""",Ripley Readers LEVEL2 Caves!,"",Trade Paperback,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
12,173004311,"=""9781609914523""",Ripley Readers LEVEL3 LIB EDN Animal Imposters!,"",Hardcover,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
13,173056452,"=""9781609914080""",Ripley Readers LEVEL3 Animal Imposters!,"",Trade Paperback,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
14,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
15,173047949,"=""9781609914035""",Ripley Readers LEVEL1 Bears!,"",Trade Paperback,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non-Fiction, Ripley Publishing"
16,173002370,"=""9781609914462""",Ripley Readers LEVEL2 LIB EDN Caves!,"",Hardcover,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
17,172007324,"=""9781609914561""",Ripley Readers LEVEL4 LIB EDN Volcanoes,"",Hardcover,"Did you know that volcanoes can erupt under water? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will lov...","","Non-Fiction, Ripley Publishing"
18,169927025,"=""9781609913410""",Ripley Readers LEVEL1 Baby Animals,"",Trade Paperback,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non-Fiction, Ripley Publishing"
19,172003807,"=""9781609914387""",Ripley Readers LEVEL1 LIB EDN Baby Animals!,Ripley's Believe It Or Not! (488709774),Hardcover,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non-Fiction, Ripley Publishing"
20,172006403,"=""9781609914448""",Ripley Readers LEVEL2 LIB EDN Bugs!,"",Hardcover,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non-Fiction, Ripley Publishing"
