Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
2,192983904,"=""9780861542840""",Short History of Queer Women,Kirsty Loehr (192983943),Trade Paperback,"Queer women have always existed – let’s put them back in the history booksNo, they weren’t ‘just friends’! Queer women have been written out of his...","","Non fiction, Oneworld Publications"
"",192983904,"=""9780861542857""",Short History of Queer Women,Kirsty Loehr (192983943),eBook,"No, they weren’t ‘just friends’! Queer women have been written out of history since, well, forever. ‘But historians famously care about women!’, sa...","","Non fiction, Oneworld Publications"
3,167494110,"=""9781786075741""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074416""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074423""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),eBook,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
4,168937929,"=""9781786076939""",Field Guide to the Peoples of the British Isles,Chelsea Renton (168937963),Fixed Layout eBook,"For people-watchers everywhere, this is the definitive guide to one of the strangest peoples in existence: the British. Discover the weird, loveabl...","","Non fiction, Oneworld Publications"
5,167508883,"=""9781786073549""",Art of Failing,Anthony McGowan (167508922),Trade Paperback,An Observer book of the year HAUNTED! By endless tiny humiliations. STRUGGLING! To resurrect the corpse of his literary career. ENSNARED! In a lovi...,"","Fiction, Oneworld Publications"
"",167508883,"=""9781786071828""",Art of Failing,Anthony McGowan (167508922),Trade Paperback,An Observer book of the year HAUNTED! By endless tiny humiliations. STRUGGLING! To resurrect the corpse of his literary career. ENSNARED! In a lovi...,"","Fiction, Oneworld Publications"
"",167508883,"=""9781786071835""",Art of Failing,Anthony McGowan (167508922),eBook,An Observer book of the year HAUNTED! By endless tiny humiliations. STRUGGLING! To resurrect the corpse of his literary career. ENSNARED! In a lovi...,"","Fiction, Oneworld Publications"
6,167497201,"=""9781780743615""",This is Improbable Too,Marc Abrahams (167497200),Trade Paperback,The mind behind the infamous Ig Nobel Prizes presents an addictive collection of improbable research all about us – and you Marc Abrahams collects ...,"","Non fiction, Oneworld Publications"
"",167497201,"=""9781780743622""",This is Improbable Too,Marc Abrahams (167497200),eBook,The mind behind the infamous Ig Nobel Prizes presents an addictive collection of improbable research all about us – and you Marc Abrahams collects ...,"","Non fiction, Oneworld Publications"
7,167497161,"=""9781780741147""",This is Improbable,Marc Abrahams (167497200),eBook,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non fiction, Oneworld Publications"
"",167497161,"=""9781851689750""",This is Improbable,Marc Abrahams (167497200),Trade Paperback,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non fiction, Oneworld Publications"
8,167505056,"=""9781851688456""",You Kant Make it Up!,Gary Hayden (167501073),Trade Paperback,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non fiction, Oneworld Publications"
"",167505056,"=""9781851688708""",You Kant Make it Up!,Gary Hayden (167501073),eBook,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non fiction, Oneworld Publications"
9,167493236,"=""9781851688562""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",Trade Paperback,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non fiction, Oneworld Publications"
"",167493236,"=""9781780740409""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",eBook,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non fiction, Oneworld Publications"
10,167498232,"=""9781851688715""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",eBook,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non fiction, Oneworld Publications"
"",167498232,"=""9781851688555""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",Trade Paperback,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non fiction, Oneworld Publications"
11,167491406,"=""9781780740171""",Do Llamas Fall in Love?,Peter Cave (167491447),eBook,The sensational follow-up to the bestsellers Can a Robot be Human? and What's Wrong with Eating People?In this stunning sequel to his bestselling p...,"","Non fiction, Oneworld Publications"
12,167504620,"=""9781851686889""",60-second Philosopher,Andrew Pessin (167495355),Trade Paperback,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
"",167504620,"=""9781780744452""",60-second Philosopher,Andrew Pessin (167495355),eBook,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
