Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35866609,"=""9781476726229""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",35866609,"=""9781416525479""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,29591793,"=""9781476711065""",Vanguard #1: Harbinger,David Mack (1934811),Trade Paperback,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",29591793,"=""9781416521815""",Vanguard #1: Harbinger,David Mack (1934811),eBook,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,44253382,"=""9781451687446""",Vanguard #4: Open Secrets,Dayton Ward (1894017),Trade Paperback,"The Taurus Reach is in turmoil in this fourth novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!With tensions mounting ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",44253382,"=""9781439123409""",Vanguard #4: Open Secrets,Dayton Ward (1894017),eBook,"The Taurus Reach is in turmoil in this fourth novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!With tensions mounting ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
4,60851897,"=""9781451687453""",Vanguard: Precipice,David Mack (1934811),Trade Paperback,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Gallery Books"
"",60851897,"=""9781439166512""",Vanguard: Precipice,David Mack (1934811),eBook,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Gallery Books"
5,75613546,"=""9781982183950""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",75613546,"=""9781451608649""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
6,49261538,"=""9781451656978""",Star Trek: The Original Series: Unspoken Truth,Margaret Wander Bonanno (1821746),Trade Paperback,"A social experiment was conceived. Its goal was to breed the best, the brightest, the most malleable and most loyal soldiers to ever serve. To this...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",49261538,"=""9781439173206""",Star Trek: The Original Series: Unspoken Truth,Margaret Wander Bonanno (1821746),eBook,"A social experiment was conceived. Its goal was to breed the best, the brightest, the most malleable and most loyal soldiers to ever serve. To this...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,1955464,"=""9781451623345""",Star Trek: The Original Series: Vulcan's Glory,D.C. Fontana (1955533),Trade Paperback,This New York Times bestselling novel by one of the writer/producers on the original classic Star Trek explores a young Spock grappling with the op...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",1955464,"=""9780743419956""",Vulcan's Glory,D.C. Fontana (1955533),eBook,This New York Times bestselling novel by one of the writer/producers on the original classic Star Trek explores a young Spock grappling with the op...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
8,40074782,"=""9781451613506""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),Trade Paperback,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
"",40074782,"=""9781416560753""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),eBook,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
