Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179507415,"=""9781982172619""",Half Moon,Mary Beth Keane (405053264),Trade Paperback,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781797154718""",Half Moon,Mary Beth Keane (405053264),Compact Disk,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781797154725""",Half Moon,Mary Beth Keane (405053264),Audio Download,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781982172602""",Half Moon,Mary Beth Keane (405053264),Hardcover,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781982172626""",Half Moon,Mary Beth Keane (405053264),eBook,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
2,198552834,"=""9781668020869""",Fruit of the Dead,Rachel Lyon (2129608001),Trade Paperback,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781668020852""",Fruit of the Dead,Rachel Lyon (2129608001),Hardcover,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781668020876""",Fruit of the Dead,Rachel Lyon (2129608001),eBook,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781797176703""",Fruit of the Dead,Rachel Lyon (2129608001),Audio Download,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
3,175042329,"=""9781982160951""",Gilded Mountain,Kate Manning (405940329),Trade Paperback,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
"",175042329,"=""9781797140124""",Gilded Mountain,Kate Manning (405940329),Audio Download,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
"",175042329,"=""9781982160944""",Gilded Mountain,Kate Manning (405940329),Hardcover,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
"",175042329,"=""9781982160968""",Gilded Mountain,Kate Manning (405940329),eBook,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
4,193680524,"=""9781668007723""",Mrs. Porter Calling,AJ Pearce (2129748210),Trade Paperback,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007716""",Mrs. Porter Calling,AJ Pearce (2129748210),Hardcover,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007730""",Mrs. Porter Calling,AJ Pearce (2129748210),eBook,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781797162362""",Mrs. Porter Calling,AJ Pearce (2129748210),Audio Download,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
5,182609989,"=""9781982180188""",Shore,Katie Runde (182609833),Trade Paperback,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781797140032""",Shore,Katie Runde (182609833),Audio Download,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180171""",Shore,Katie Runde (182609833),Hardcover,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180195""",Shore,Katie Runde (182609833),eBook,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
6,192489123,"=""9781668004616""",O Caledonia,Elspeth Barker (192489076),Trade Paperback,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
"",192489123,"=""9781668004623""",O Caledonia,Elspeth Barker (192489076),eBook,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
"",192489123,"=""9781797148342""",O Caledonia,Elspeth Barker (192489076),Audio Download,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
7,168069406,"=""9781982143497""",Heatwave,Victor Jestin (168068725),Trade Paperback,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
"",168069406,"=""9781797128825""",Heatwave,Victor Jestin (168068725),Audio Download,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
"",168069406,"=""9781982143480""",Heatwave,Victor Jestin (168068725),Hardcover,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
"",168069406,"=""9781982143503""",Heatwave,Victor Jestin (168068725),eBook,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
8,181006599,"=""9781501170102""",Yours Cheerfully,AJ Pearce (2129748210),Trade Paperback,"From the author of the “jaunty, heartbreaking winner” (People) and international bestseller Dear Mrs. Bird comes a charming and uplifting novel set...","","Fiction, Scribner"
"",181006599,"=""9781501170119""",Yours Cheerfully,AJ Pearce (2129748210),eBook,"From the author of the “jaunty, heartbreaking winner” (People) and international bestseller Dear Mrs. Bird comes a charming and uplifting novel set...","","Fiction, Scribner"
"",181006599,"=""9781797124155""",Yours Cheerfully,AJ Pearce (2129748210),Audio Download,"From the author of the “jaunty, heartbreaking winner” (People) and international bestseller Dear Mrs. Bird comes a charming and uplifting novel set...","","Fiction, Scribner"
9,173010602,"=""9781982156190""",Startup Wife,Tahmima Anam (173010448),Trade Paperback,"*""A whip-smart, funny, and searing look at the wild world of startups."" —Good Morning America Book Club Buzz Pick *Named a Best Book of the Year by...","","Fiction, Scribner"
"",173010602,"=""9781797123721""",Startup Wife,Tahmima Anam (173010448),Audio Download,"*""A whip-smart, funny, and searing look at the wild world of startups."" —Good Morning America Book Club Buzz Pick *Named a Best Book of the Year by...","","Fiction, Scribner"
"",173010602,"=""9781982156183""",Startup Wife,Tahmima Anam (173010448),Hardcover,"Named a Best Book of the Year by NPR​ In this “wise and wickedly funny novel about love, creativity, and the limitations of the tech-verse” (Vogue)...","","Fiction, Scribner"
"",173010602,"=""9781982156206""",Startup Wife,Tahmima Anam (173010448),eBook,"*""A whip-smart, funny, and searing look at the wild world of startups."" —Good Morning America Book Club Buzz Pick *Named a Best Book of the Year by...","","Fiction, Scribner"
10,177624111,"=""9781501157530""",Vera,Carol Edgarian (74071831),Trade Paperback,New York Times bestselling author Carol Edgarian delivers “an all-encompassing and enthralling” (Oprah Daily) novel featuring an unforgettable hero...,"","Fiction, Scribner"
"",177624111,"=""9781501157547""",Vera,Carol Edgarian (74071831),eBook,New York Times bestselling author Carol Edgarian delivers “an all-encompassing and enthralling” (Oprah Daily) novel featuring an unforgettable hero...,"","Fiction, Scribner"
"",177624111,"=""9781797118963""",Vera,Carol Edgarian (74071831),Audio Download,New York Times bestselling author Carol Edgarian delivers “an all-encompassing and enthralling” (Oprah Daily) novel featuring an unforgettable hero...,"","Fiction, Scribner"
11,100595543,"=""9781501188596""",Kept Animals,Kate Milliken (100595511),Trade Paperback,"Named a most anticipated novel by Oprah Daily, Vogue, Parade, The Millions, and Electric Lit • A Reader’s Digest Quarantine Book Club Pick • Longli...","","Current Events, Fiction, Literary, Women’s Fiction, Child Narrator, Contemporary Fiction, Immigration, Love Triangle, Multicultural, Multiple Timelines, Women's Interest, Scribner"
"",100595543,"=""9781501188589""",Kept Animals,Kate Milliken (100595511),Hardcover,"Named a most anticipated novel by Oprah Daily, Vogue, Parade, The Millions, and Electric Lit • A Reader’s Digest Quarantine Book Club Pick • Longli...","","Current Events, Fiction, Literary, Women’s Fiction, Child Narrator, Contemporary Fiction, Immigration, Love Triangle, Multicultural, Multiple Timelines, Women's Interest, Scribner"
"",100595543,"=""9781501188602""",Kept Animals,Kate Milliken (100595511),eBook,"Named a most anticipated novel by Oprah Daily, Vogue, Parade, The Millions, and Electric Lit • A Reader’s Digest Quarantine Book Club Pick • Longli...","","Current Events, Fiction, Literary, Women’s Fiction, Child Narrator, Contemporary Fiction, Immigration, Love Triangle, Multicultural, Multiple Timelines, Women's Interest, Scribner"
"",100595543,"=""9781797101514""",Kept Animals,Kate Milliken (100595511),Audio Download,"Named a most anticipated novel by Oprah Daily, Vogue, Parade, The Millions, and Electric Lit • A Reader’s Digest Quarantine Book Club Pick • Longli...","","Current Events, Fiction, Literary, Women’s Fiction, Child Narrator, Contemporary Fiction, Immigration, Love Triangle, Multicultural, Multiple Timelines, Women's Interest, Scribner"
12,167777679,"=""9781982142506""",Milk Fed,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more This darkly hilarious and “delicious new novel that...","","Fiction, Scribner"
"",167777679,"=""9781797118161""",Milk Fed,Melissa Broder (167777441),Audio Download,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more This darkly hilarious and “delicious new novel that...","","Fiction, Scribner"
"",167777679,"=""9781982142490""",Milk Fed,Melissa Broder (167777441),Hardcover,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more A Most-Anticipated Selection by Vogue * Refinery29 ...","","Fiction, Scribner"
"",167777679,"=""9781982142513""",Milk Fed,Melissa Broder (167777441),eBook,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more This darkly hilarious and “delicious new novel that...","","Fiction, Scribner"
13,180317314,"=""9781982174828""",Long Division,Kiese Laymon (546525072),Trade Paperback,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Scribner"
"",180317314,"=""9781797190693""",Long Division,Kiese Laymon (546525072),Audio Download,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Scribner"
"",180317314,"=""9781982174835""",Long Division,Kiese Laymon (546525072),eBook,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Scribner"
"",180317314,"=""9781982177362""",Long Division,Kiese Laymon (546525072),Hardcover,"From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” (The Wall Street Journal) debut novel about ...","","Fiction, Scribner"
