Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200297766,"=""9781665939997""",Problem Solved!,Jan Thomas (49419937),Paper Over Board,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
"",200297766,"=""9781665940009""",Problem Solved!,Jan Thomas (49419937),Fixed Layout eBook,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
2,66278551,"=""9781416996996""",Chicken Who Couldn't,Jan Thomas (49419937),Paper Over Board,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",66278551,"=""9781481466622""",Chicken Who Couldn't,Jan Thomas (49419937),Fixed Layout eBook,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
3,79391235,"=""9781442423640""",Is Everyone Ready for Fun?,Jan Thomas (49419937),Paper Over Board,"Chicken has some unexpected and exuberant cow visitors who have exciting plans for jumping, dancing, and wiggling on his teeny-tiny couch, and Chic...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",79391235,"=""9781442435742""",Is Everyone Ready for Fun?,Jan Thomas (49419937),Fixed Layout eBook,"Chicken has some unexpected and exuberant cow visitors who have exciting plans for jumping, dancing, and wiggling on his teeny-tiny couch, and Chic...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",79391235,"=""9781534459861""",Is Everyone Ready for Fun?,Jan Thomas (49419937),Trade Paperback,This silly and energetic picture book is now available in an oversized paperback edition perfect for classroom and storytime sharing!Chicken has so...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,60998527,"=""9781416985822""","Is That Wise, Pig?",Jan Thomas (49419937),Paper Over Board,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",60998527,"=""9781481415958""","Is That Wise, Pig?",Jan Thomas (49419937),Fixed Layout eBook,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,85407906,"=""9781442442764""",Let's Sing a Lullaby with the Brave Cowboy,Jan Thomas (49419937),Paper Over Board,This playful picture book from Jan Thomas features a courageous cowboy who croons to his cows before bed—with just a few fearful interruptions.Join...,Character Picture Books,"Fiction, Social Situations, Western, Preschool, Toddler, Picture Book, Beach Lane Books"
"",85407906,"=""9781442442771""",Let's Sing a Lullaby with the Brave Cowboy,Jan Thomas (49419937),Enhanced eBook,This playful picture book with audio from Jan Thomas features a courageous cowboy who croons to his cows before bed—with just a few fearful interru...,Character Picture Books,"Fiction, Social Situations, Western, Preschool, Toddler, Picture Book, Beach Lane Books"
6,64042619,"=""9781416991502""","Here Comes the Big, Mean Dust Bunny!",Jan Thomas (49419937),Paper Over Board,The dust bunnies are back for another round of rhyming fun. But this time a big MEAN dust bunny wants to play—and run and chase and grab! Can the f...,Character Picture Books,"Fiction, Beach Lane Books"
"",64042619,"=""9781439160169""","Here Comes the Big, Mean Dust Bunny!",Jan Thomas (49419937),Enhanced eBook,The dust bunnies are back for another round of rhyming fun. But this time a big MEAN dust bunny wants to play—and run and chase and grab! Can the f...,Character Picture Books,"Fiction, Beach Lane Books"
7,60703851,"=""9781416985815""",Can You Make a Scary Face?,Jan Thomas (49419937),Paper Over Board,What kind of a face would you make if a tickly green bug were sitting on your nose? Or if it were—eek!—inside your shirt? Could you make a scary fa...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
8,49419795,"=""9781416979760""",Rhyming Dust Bunnies,Jan Thomas (49419937),Paper Over Board,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
"",49419795,"=""9781416985280""",Rhyming Dust Bunnies,Jan Thomas (49419937),Fixed Layout eBook,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
