Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
2,220486290,"=""9798888454510""",Prayers for Bears,Taya Kyle (220486329),Hardcover,"Bailey the Bear loves the outdoors, running and playing, but when those things are taken away, Bailey struggles with being grateful.In this fun, ye...","","Fiction, Fidelis Books"
3,177286826,"=""9781534489196""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Hardcover,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
"",177286826,"=""9781534489202""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
4,185905445,"=""9781665908061""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908054""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908078""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781797152912""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,203327300,"=""9781665943925""",Baxter Family Children Complete Paperback Collection (Boxed Set),Karen Kingsbury (82982459),Trade Paperback,"Now an original series on Prime VideoBrooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in all five books in the Baxter Family...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
7,197766511,"=""9781499813579""",Hour of Need,Ralph Shayne (197766551),Trade Paperback,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
"",197766511,"=""9781499813586""",Hour of Need,Ralph Shayne (197766551),Hardcover,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
"",197766511,"=""9781499813593""",Hour of Need,Ralph Shayne (197766551),Fixed Layout eBook,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
8,167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
9,184777405,"=""9781665905039""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Trade Paperback,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905022""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Hardcover,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905046""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),eBook,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
10,205584787,"=""9781524881115""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
"",205584787,"=""9781524884550""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Paper Over Board,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
"",205584787,"=""9781797169804""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Audio Download,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
11,197297410,"=""9781665935234""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Hardcover,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935241""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Trade Paperback,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935258""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),eBook,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
12,180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
13,202956008,"=""9781665943413""",Baxter Family Children Complete Collection (Boxed Set),"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoBrooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in all five books in the Baxter Family...","","Fiction, Simon & Schuster/Paula Wiseman Books"
14,6576,"=""9781534482425""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Celebrate the legacy of the bestselling and ico...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
