Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16519428,"=""9780689846816""",Legend of Saint Nicholas,Demi (707558),Hardcover,"From his very first day of life, when he rises from his bath to pray to God, it is clear that Nicholas is a miraculous child with a spiritual desti...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
2,19146148,"=""9780689857140""",Rosie in New York City,Carol Matas (1084079),Trade Paperback,"At age eleven, Rosie Lepidus's main concerns are winning ring-a-levio, going to school, and staying out of trouble. But when Mama falls ill with pn...","","Fiction, Aladdin"
3,1618466,"=""9780689833014""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Hardcover,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
"",1618466,"=""9781416919162""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Trade Paperback,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
4,1067180,"=""9780689853500""",Stable Where Jesus Was Born,Rhonda Gowler Greene (1868604),Trade Paperback,"This sweet retelling of the Nativity, told in cumulative rhyme, captures the excitement and anticipation of those who witnessed the birth of the Ch...","","Fiction, Atheneum Books for Young Readers"
5,1494913,"=""9780689843587""",War Within,Carol Matas (1084079),Trade Paperback,"Holly Springs, Mississippi, 1862  Hannah Green can't believe what happens to her family after the war breaks out. First, her sister Joanna falls in...","","Fiction, Aladdin"
6,336403,"=""9780689845796""",On Hanukkah,Cathy Goldberg Fishman (706394),Trade Paperback,"When Father brings out the menorahs from a box in the closet, a young girl knows it is time for Hanukkah, the eight-day Festival of Lights. Time fo...",Character Picture Books,"Fiction, Aladdin"
7,336176,"=""9780689838927""",On Rosh Hashanah and Yom Kippur,Cathy Goldberg Fishman (706394),Trade Paperback,"""Every year, people we know send cards to wish me and my family a happy and healthy New Year. La Shana Tova, they say in Hebrew.""  How can you tell...","","Fiction, Aladdin"
8,332430,"=""9780689824296""",Saint Valentine,Robert Sabuda (1077661),Trade Paperback,"How did Valentine's Day, one of our most popular holidays, begin?  It started in ancient Rome when a kind physician named Valentine took an interes...",Fiction Ages 7-12,"Fiction, Aladdin"
9,1149128,"=""9780689818776""",Carol of the Brown King,Langston Hughes (706618),Hardcover,The wonder of Christmas never ceases. Each year the holiday comes and its story seems fresh and new. The ways of telling about the very first Chris...,"","Fiction, Atheneum Books for Young Readers"
10,336012,"=""9780689804519""",When Zaydeh Danced on Eldridge Street,Elsa Okon Rael (707104),Hardcover,When Zaydeh Danced on Eldridge Street is Elsa Okon Rael's beautiful story of family relations and the celebrations that can often ensue.While stayi...,"","Fiction, Simon & Schuster Books for Young Readers"
11,333566,"=""9780689504945""",Climbing Jacob's Ladder,John Langstaff (706767),Hardcover,Climbing Jacob's Ladder is John Langstaff's work celebrating heroes of the bible in African-American Spirituals.An illustrated collection of black ...,"","Fiction, Margaret K. McElderry Books"
