Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78523160,"=""9781534406629""",Stars,Mary Lyn Ray (78523235),Board Book,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",78523160,"=""9781442422490""",Stars,Mary Lyn Ray (78523235),Hardcover,"A star is how you know it’s almost night.As soon as you see one, there’s another, and another.And the dark that comes doesn’t feel so dark.What if ...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",78523160,"=""9781442435780""",Stars,Mary Lyn Ray (78523235),Fixed Layout eBook,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
2,5558,"=""9781481479295""",Hattie and the Fox,Mem Fox (706409),Board Book,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",5558,"=""9780027354706""",Hattie and the Fox,Mem Fox (706409),Hardcover,Hattie the Hen spots danger -- but the goose and the pig and the sheep and the horse and the cow don't seem to care! Young children will enjoy happ...,"","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",5558,"=""9780689716119""",Hattie and the Fox,Mem Fox (706409),Trade Paperback,"I can see a nose and two eyes in the bushes!"" cries Hattie. But nobody is listening. ""I can see a nose, two eyes, two ears, two legs, and a body in...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",5558,"=""9781481479301""",Hattie and the Fox,Mem Fox (706409),Fixed Layout eBook,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
3,75898495,"=""9781481415026""",No Two Alike,Keith Baker (63936113),Board Book,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",75898495,"=""9781442417427""",No Two Alike,Keith Baker (63936113),Hardcover,"No two snowflakes are alike, almost, almost . . . but not quite. Follow a pair of birds on a snowflake-filled journey though a gorgeous winter land...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",75898495,"=""9781442436022""",No Two Alike,Keith Baker (63936113),Enhanced eBook,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
4,5138,"=""9780689809309""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Board Book,"Now, the very youngest of readers can join in the fun with this Classic Board Book edition of Jesse Bear, What Will You Wear? In joyful verse and ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",5138,"=""9780027173505""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Hardcover,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",5138,"=""9780689806230""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Trade Paperback,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
5,316283,"=""9780689716256""",Alphabatics,Suse MacDonald (706834),Trade Paperback,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
"",316283,"=""9780027615203""",Alphabatics,Suse MacDonald (706834),Hardcover,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
