Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
"",100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
2,100769879,"=""9781507206409""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),Trade Paperback,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non-Fiction, Adams Media"
"",100769879,"=""9781507206416""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),eBook,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non-Fiction, Adams Media"
3,100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non-Fiction, Adams Media"
"",100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non-Fiction, Adams Media"
4,2141926308,"=""9781507205037""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),Trade Paperback,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non-Fiction, Adams Media"
"",2141926308,"=""9781507205044""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),eBook,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non-Fiction, Adams Media"
5,2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non-Fiction, Adams Media"
"",2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non-Fiction, Adams Media"
6,2137695572,"=""9781507200261""",New One Pot Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non-Fiction, Adams Media"
"",2137695572,"=""9781507200254""",New One Pot Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non-Fiction, Adams Media"
7,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
8,2137652301,"=""9781440597503""",New Pressure Cooker Cookbook,Adams Media (2137651282),eBook,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non-Fiction, Adams Media"
"",2137652301,"=""9781440597497""",New Pressure Cooker Cookbook,Adams Media (2137651282),Trade Paperback,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non-Fiction, Adams Media"
9,2137658266,"=""9781440589775""",New Cast-Iron Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic cast-iron recipes!Forget grandma's cast-iron recipes--with The New Cast-Iron Cookbook, you'll whip up hundreds of modern,...","","Non-Fiction, Adams Media"
10,2137719099,"=""9781440581489""",Big Book of One Pot Recipes,Adams Media (2137651282),eBook,"Delicious one pot recipes your whole family will love!Cooking great-tasting, healthy meals doesn't have to be a hassle! Featuring more than 500 sim...","","Non-Fiction, Adams Media"
11,2137681311,"=""9781440568015""",Gluten-Free Slow Cooker,Adams Media (2137651282),eBook,"Everything© cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
12,2137690726,"=""9781440540868""",Pressure Cooker,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
13,2137690714,"=""9781440540851""",Juicing,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
14,2137673405,"=""9781440536618""",50 Best Fondue Recipes,Adams Media (2137651282),eBook,They’re sweet. They’re savory. And they’re right at your fingertips. The 50 Best Fondue Recipes is an appetizing selection of delicious ideas on wh...,"","Non-Fiction, Adams Media"
15,2137673105,"=""9781440534478""",50 Best Rice Cooker Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Rice Cooker Recipes is an appetizing selection of delicious ...,"","Non-Fiction, Adams Media"
16,2137718427,"=""9781440534256""",50 Best Cast-Iron Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cast-Iron Recipes is an appetizing selection of delicious dishes...,"","Non-Fiction, Adams Media"
17,2137718257,"=""9781440534140""",50 Best Pressure Cooker Recipes,Adams Media (190911697),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non-Fiction, Adams Media"
