Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
"",218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
2,216289996,"=""9798888453254""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),eBook,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
"",216289996,"=""9798888453247""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),Hardcover,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
3,216286219,"=""9798888452257""",Emerging Populist Majority,"Troy M. Olson (216286257), Gavin M. Wax (216287246)",eBook,"The Emerging Populist Majority analyzes America’s political future and changing coalitions through long-term and emerging trends across demography,...","","Non fiction, Bombardier Books"
"",216286219,"=""9798888452240""",Emerging Populist Majority,"Troy M. Olson (216286257), Gavin M. Wax (216287246)",Hardcover,"The Emerging Populist Majority analyzes America’s political future and changing coalitions through long-term and emerging trends across demography,...","","Non fiction, Bombardier Books"
4,214180191,"=""9798888450147""",My Brother's Keeper,Ari Harow (214180236),eBook,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non fiction, Bombardier Books"
"",214180191,"=""9798888450130""",My Brother's Keeper,Ari Harow (214180236),Hardcover,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non fiction, Bombardier Books"
5,216283527,"=""9798888453834""",Savage Republic,Michael Savage (216283565),eBook,From New York Times Bestselling Author and Host of the Michael Savage Podcast A Warning to All Freedom-Loving AmericansMichael Savage predicted the...,"","Non fiction, Bombardier Books"
"",216283527,"=""9798888453827""",Savage Republic,Michael Savage (216283565),Hardcover,From New York Times Bestselling Author and Host of the Michael Savage Podcast A Warning to All Freedom-Loving AmericansMichael Savage predicted the...,"","Non fiction, Bombardier Books"
6,211193453,"=""9781637586013""",As Goes California,Larry Elder (211193490),eBook,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
"",211193453,"=""9781637586006""",As Goes California,Larry Elder (211193490),Hardcover,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
7,210566186,"=""9781637588178""",Crime Inc.,Vince Everett Ellison (189929453),eBook,"As seen on Tucker Carlson Murder, rape, sex trafficking, and hate—Crime Inc. explains how the Political Left utilized these tactics of organized cr...","","Non fiction, Bombardier Books"
"",210566186,"=""9781637588161""",Crime Inc.,Vince Everett Ellison (189929453),Hardcover,"As seen on Tucker Carlson Murder, rape, sex trafficking, and hate—Crime Inc. explains how the Political Left utilized these tactics of organized cr...","","Non fiction, Bombardier Books"
