Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
3,210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
4,206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033340""",Fervor,Toby Lloyd (206417038),Trade Paperback,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
5,203531207,"=""9781668028049""",Greta & Valdin,Rebecca K Reilly (203531166),Hardcover,A New York Times Editors’ Choice • “A heartfelt portrait of a complex family.” —People • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781668028056""",Greta & Valdin,Rebecca K Reilly (203531166),Trade Paperback,A New York Times Editors’ Choice • “A heartfelt portrait of a complex family.” —People • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781668028063""",Greta & Valdin,Rebecca K Reilly (203531166),eBook,A New York Times Editors’ Choice • “A heartfelt portrait of a complex family.” —People • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781797170503""",Greta & Valdin,Rebecca K Reilly (203531166),Audio Download,A New York Times Editors’ Choice • “A heartfelt portrait of a complex family.” —People • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential...,"","Fiction, Avid Reader Press / Simon & Schuster"
6,174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
