Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67747839,"=""9781439176146""",My Soul to Take,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Bestselling and award-winning author Tananarive Due's heart-stopping nov...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",67747839,"=""9781439176160""",My Soul to Take,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Bestselling and award-winning author Tananarive Due's heart-stopping nov...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
2,34934903,"=""9780743287364""",Blood Colony,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Acclaimed for her novels ranging from supernatural thrillers to historic...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",34934903,"=""9781416579250""",Blood Colony,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Acclaimed for her novels ranging from supernatural thrillers to historic...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
3,17629625,"=""9780743449045""",Joplin's Ghost,Tananarive Due (1921381),Trade Paperback,"*From the author of The Reformatory—A New York Times Notable Book of 2023* In this chilling historical novel that's part love story, part ghost sto...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",17629625,"=""9781416510475""",Joplin's Ghost,Tananarive Due (1921381),eBook,"*From the author of The Reformatory—A New York Times Notable Book of 2023* In this chilling historical novel that's part love story, part ghost sto...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
4,17628736,"=""9780743449014""",Good House,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Award-winning author Tananarive Due's critically acclaimed story of supe...,General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",17628736,"=""9780743475983""",Good House,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Award-winning author Tananarive Due's critically acclaimed story of supe...,General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
5,1572422,"=""9780671040840""",Living Blood,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* The bestselling author of Joplin's Ghost delivers a riveting novel of su...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",1572422,"=""9781439121924""",Living Blood,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* The bestselling author of Joplin's Ghost delivers a riveting novel of su...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
