Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113999154,"=""9781501155550""",Motley Fool Investment Guide: Third Edition,"Tom Gardner (1284539), David Gardner (1063568)",Trade Paperback,"A completely revised and updated edition of an investing classic to help readers make sense of investing today, full of “solid information and advi...","","Inspirational, Non-Fiction, Simon & Schuster"
"",2113999154,"=""9781501158766""",Motley Fool Investment Guide: Third Edition,"Tom Gardner (1284539), David Gardner (1063568)",eBook,"A completely revised and updated edition of an investing classic to help readers make sense of investing today, full of “solid information and advi...","","Inspirational, Non-Fiction, Simon & Schuster"
2,17589364,"=""9780743284820""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo explains how to build wealth and security -- a...","","Non-Fiction, Touchstone"
"",17589364,"=""9780743238755""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo shows baby boomers how to build wealth and sec...","","Non-Fiction, Touchstone"
3,17944271,"=""9780743234658""",Motley Fool What to Do with Your Money Now,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"In these turbulent economic times, everyone is asking the same question: ""What should I do with my money now?""   With their trademark irreverence a...","","Non-Fiction, Touchstone"
4,1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non-Fiction, Touchstone"
"",1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non-Fiction, Touchstone"
5,17588817,"=""9780743229975""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non-Fiction, Touchstone"
"",17588817,"=""9780743238793""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non-Fiction, Touchstone"
6,17588359,"=""9780743229968""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non-Fiction, Touchstone"
"",17588359,"=""9780743234023""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non-Fiction, Touchstone"
7,1807665,"=""9780743201742""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non-Fiction, Touchstone"
"",1807665,"=""9780743216128""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",eBook,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non-Fiction, Touchstone"
"",1807665,"=""9780743549585""",Motley Fool You have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Audio Download,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non-Fiction, Touchstone"
8,1109907,"=""9780684857176""","Motley Fool's Rule Breakers, Rule Makers","David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"THE NEW YORK TIMES BESTSELLER  From the bestselling authors of The Motley Fool Investment Guide and its successful, savvy prequel, The Motley Fool'...","","Non-Fiction, Touchstone"
"",1109907,"=""9781439147214""","Motley Fool's Rule Breakers, Rule Makers","David Gardner (1063568), Tom Gardner (1284539)",eBook,"THE NEW YORK TIMES BESTSELLERFrom the bestselling authors of The Motley Fool Investment Guide and its successful, savvy prequel, The Motley Fool's ...","","Non-Fiction, Touchstone"
