Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
2,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
3,46194978,"=""9781439105559""",Darkness Forged in Fire,Chris Evans (46195026),eBook,"We do not fear the flame, though it burns us, We do not fear the fire, though it consumes us, And we do not fear its light, Though it reveals the d...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46194978,"=""9781501127403""",Darkness Forged in Fire,Chris Evans (46195026),Trade Paperback," Now in mass market, the first novel in the thrilling series of epic storytelling and adventure reminiscent of J.R.R. Tolkien and Bernard Cornwell....",Sci Fi/Fantasy,"Fiction, Pocket Books"
4,68473777,"=""9781439180686""",Ashes of a Black Frost,Chris Evans (46195026),eBook,"Bones jutted from the sand at angles—not odd angles, though, for that would suggest that there were ways bones could protrude that made sense—and t...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",68473777,"=""9781501109430""",Ashes of a Black Frost,Chris Evans (46195026),Trade Paperback,"Bones jutted from the sand at angles—not odd angles, though, for that would suggest that there were ways bones could protrude that made sense—and t...",Sci Fi/Fantasy,"Fiction, Pocket Books"
5,64680563,"=""9781439170694""",Heaven's Needle,Liane Merciel (64679755),eBook,"The second book in an epic fantasy series featuring “an inspired new world where unexpected plot twists bedevil strong, clearly visualized characte...","","Fiction, Pocket Books"
"",64680563,"=""9781476787688""",Heaven's Needle,Liane Merciel (64679755),Trade Paperback,"The mountain fortress of Duradh Mal was mysteriously destroyed centuries ago. And now, in its shadow, evil stirs. . . . Unaware of the danger, two ...","","Fiction, Pocket Books"
6,47388566,"=""9781439156056""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),eBook,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47388566,"=""9781416589624""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),Mass Market Paperback,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
7,44608531,"=""9781439171448""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),eBook,"“Nothing is free, Go’el,” Jaina Proudmoore said. “Your knowledge and skills were bought at a cost. The . . . orc you left behind in your place had ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781442355422""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Audio Download,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781451697919""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Mass Market Paperback,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
8,44608510,"=""9781439171431""",World of Warcraft: The Shattering,Christie Golden (1102485),eBook,"In the New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm, Thrall, wise shaman and the warchief of the Horde, sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608510,"=""9781439172742""",World of Warcraft: The Shattering,Christie Golden (1102485),Mass Market Paperback,"The New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm.Thrall, wise shaman and the warchief of the Horde, has sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
9,64679530,"=""9781439169223""",River Kings' Road,Liane Merciel (64679755),eBook,"A thrilling new voice in fantasy makes an unforgettable debut with this ""intriguingly twisted tale of treachery and magic"" (New York Times bestsell...","","Fiction, Pocket Books"
"",64679530,"=""9781439159156""",River Kings' Road,Liane Merciel (64679755),Mass Market Paperback,"A thrilling new voice in fantasy makes an unforgettable debut with this ""intriguingly twisted tale of treachery and magic"" (New York Times bestsell...","","Fiction, Pocket Books"
10,47382361,"=""9781439156049""",Guild Wars: Edge of Destiny,J. Robert King (63798137),eBook,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",47382361,"=""9781416589600""",Guild Wars: Edge of Destiny,J. Robert King (63798137),Mass Market Paperback,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
11,44609380,"=""9781439160664""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),eBook,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781439189467""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Mass Market Paperback,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781442316904""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Audio Download,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
12,47370238,"=""9781439156032""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",eBook,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47370238,"=""9781416589471""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",Mass Market Paperback,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
13,44608544,"=""9781439159385""",World of Warcraft: Arthas,Christie Golden (1102485),eBook,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608544,"=""9781439157602""",World of Warcraft: Arthas,Christie Golden (1102485),Mass Market Paperback,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
14,19812580,"=""9781439152713""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),eBook,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812580,"=""9780743471374""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),Trade Paperback,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
15,44609270,"=""9781416565390""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),eBook,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",44609270,"=""9781416550860""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),Mass Market Paperback,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
16,1910612,"=""9781416548713""",Burning Tower,"Larry Niven (559), Jerry Pournelle (1776145)",eBook,"Return to the ""vivid and unusual"" (Kirkus Reviews) world of Larry Niven and Jerry Pournelle's The Burning City, where the fire god has retreated in...","","Fiction, Pocket Books"
