Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194038665,"=""9781639364664""",Car,Bryan Appleyard (194038702),Trade Paperback,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
"",194038665,"=""9781639362301""",Car,Bryan Appleyard (194038702),Hardcover,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
"",194038665,"=""9781639362318""",Car,Bryan Appleyard (194038702),eBook,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
2,201963371,"=""9781506287638""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non fiction, Barrons Educational Services"
"",201963371,"=""9781506287645""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",eBook,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non fiction, Barrons Educational Services"
3,178327210,"=""9781982169596""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Trade Paperback,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
"",178327210,"=""9781501173172""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",eBook,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
"",178327210,"=""9781508245346""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Audio Download,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
4,153795885,"=""9781501103919""",Longest Line on the Map,Eric Rutkow (72485882),Trade Paperback,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781501103926""",Longest Line on the Map,Eric Rutkow (72485882),eBook,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781508278481""",Longest Line on the Map,Eric Rutkow (72485882),Audio Download,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non fiction, Colonization, Multicultural, Politicians, Scribner"
5,2087427571,"=""9781501144110""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Trade Paperback,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781501144127""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),eBook,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781508241218""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Audio Download,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
6,2088342255,"=""9781988002446""","Guide to Electric, Hybrid & Fuel-Efficient Cars","Jacques Duval (2088342272), Daniel Breton (2088342280)",Trade Paperback,Passionate about sustainable development? Introducing the world’s first guide to electric cars!In the first edition of what promises to be the new ...,"","Non fiction, Juniper Publishing"
7,448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
"",448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
8,81831566,"=""9781451640649""",Engines of Change,Paul Ingrassia (2671),Trade Paperback,From Pulitzer Prize-winning journalist Paul Ingrassia comes a narrative of America like no other: a cultural history that explores how cars have bo...,"","Pop Culture, Non fiction, Simon & Schuster"
"",81831566,"=""9781451640656""",Engines of Change,Paul Ingrassia (2671),eBook,A narrative like no other: a cultural history that explores how cars have both propelled and reflected the American experience— from the Model T to...,"","Pop Culture, Non fiction, Simon & Schuster"
9,169089982,"=""9781569759790""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),Trade Paperback,"Learn how to customize the perfect bug out vehicles, prepper retreats and emergency shelters with bestselling survival preparedness author, Scott B...","","Non fiction, Ulysses Press"
"",169089982,"=""9781569759974""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),eBook,A CATACLYSMIC DISASTER STRIKES YOUR AREA. How will you evacuate your family to safety?Do you have a vehicle you can count on?Can it double as a mob...,"","Non fiction, Ulysses Press"
10,169097227,"=""9781569756249""",Do It Yourself Guide to Biodiesel,Guy Purcella (169097264),Trade Paperback,THE TRUTH ABOUT BIODIESEL•Easy to make at home•Cheaper than buying diesel•Works in unmodified diesel engines•Reduces the need for imported oil•Decr...,"","Non fiction, Ulysses Press"
"",169097227,"=""9781569754566""",Do It Yourself Guide to Biodiesel,Guy Purcella (169097264),eBook,THE TRUTH ABOUT BIODIESEL•Easy to make at home•Cheaper than buying diesel•Works in unmodified diesel engines•Reduces the need for imported oil•Decr...,"","Non fiction, Ulysses Press"
11,292623,"=""9780684822679""",RVer's Bible,"Sunny Baker (651047), Kim Baker (651046)",Trade Paperback,"The Rver's Bible is the ultimate guide to living and traveling in a recreational vehicle.  From purchasing, maintaining, and driving the rig to nav...","",Touchstone
"",292623,"=""9781416552925""",RVer's Bible (Revised and Updated),"Sunny Baker (651047), Kim Baker (651046)",eBook,"The Rver's Bible is the ultimate guide to living and traveling in a recreational vehicle.  From purchasing, maintaining, and driving the rig to nav...","",Touchstone
