Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218046324,"=""9781534397392""","King Spawn, Volume 4","Sean Lewis (216767859), Todd McFarlane (216767725)",Trade Paperback,"Further expanding Todd McFarlane's SPAWN UNIVERSE with a growing presence of Hell, Heaven, and Heroes right here on earth!Spawn realizes he's been ...","","Non fiction, Image Comics"
2,218046503,"=""9781534397422""",Scorched Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"There's a threat so big that no single hero can stop it, and the formation of Todd McFarlane's new supergroup is the only thing standing in its way...","","Non fiction, Image Comics"
3,216772919,"=""9781534398146""",King Spawn Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"All hail the KING! Spawn has assumed control over the Court of Priests, former allies are beginning to doubt his loyalty to the mission. Unfortunat...","","Non fiction, Image Comics"
4,216892786,"=""9781534399730""",Scorched Volume 2,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"The Scorched team is back with a renewed sense of purpose and a new vision for approaching the threats on their horizon. The Sin Devourers return, ...","","Non fiction, Image Comics"
5,216892196,"=""9781534399778""","King Spawn, Volume 2","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"Spawn returns to where his journey began: New York City. This is where the God Throne, the Dead Zones, and the prophecy of King Spawn all collide. ...","","Non fiction, Image Comics"
6,216854839,"=""9781534324565""",Above Snakes,Sean Lewis (216767859),Trade Paperback,"A supernatural western about DIRT, a man out to avenge his wife's death, with nothing but a blood thirsty vulture to guide his way. What happens wh...","","Fiction, Image Comics"
7,216887647,"=""9781534324046""",Scorched Volume 1,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,From the smash hit new series from the SPAWN UNIVERSE: THE SCORCHED! Hell spawns were never meant to work together. That kind of power is just too ...,"","Non fiction, Image Comics"
8,216767819,"=""9781534323117""","King Spawn, Volume 1","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"When one of the vilest creatures ever imprisoned in Hell is released back onto Earth, Spawn follows the clues right into a trap set just for him. B...","","Non fiction, Image Comics"
9,216805839,"=""9781534310315""",Coyotes Volume 2,Sean Lewis (216767859),Trade Paperback,"The critically lauded series returns for its second arc. In this allegory, Red is a young woman tasked with ridding her home of men who have donned...","","Fiction, Image Comics"
10,216787694,"=""9781534306479""",Coyotes Volume 1,Sean Lewis (216767859),Trade Paperback,"Women are going missing in the City of Lost Girls, a border town in the desert. Officer Frank Coffey is trying to get to the bottom of this when he...","","Fiction, Image Comics"
