Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non fiction, Inner Traditions/Bear & Company"
2,215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non fiction, Inner Traditions/Bear & Company"
3,199333031,"=""9781644117743""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Trade Paperback,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781644117750""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),eBook,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781797162966""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Audio Download,• Explores the principles that govern your family energy field and the many ways this ancestral field can support you as well as how it can hold yo...,"","Non fiction, Inner Traditions/Bear & Company"
4,173089835,"=""9781644111499""",Finding Your ElvenHeart,Søren Hauge (173089873),Trade Paperback,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089835,"=""9781644111505""",Finding Your ElvenHeart,Søren Hauge (173089873),eBook,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non fiction, Inner Traditions/Bear & Company"
5,145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781644110188""",Dancing with Raven and Bear,Sonja Grace (141410780),Audio Download,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
6,141411966,"=""9781844095964""",Conscious Food,Jim PathFinder Ewing (141406061),Trade Paperback,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411966,"=""9781844099009""",Conscious Food,Jim PathFinder Ewing (141406061),eBook,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
7,141406986,"=""9781844091232""",Stories We Need to Know,Allan G. Hunter (144300451),Trade Paperback,"A combination of therapy and expertise in literature, this book explains the six archetypes derived from 4,000 years of literature and how they may...","","Non fiction, Inner Traditions/Bear & Company"
"",141406986,"=""9781844093014""",Stories We Need to Know,Allan G. Hunter (144300451),eBook,"A combination of therapy and expertise in literature, this book explains the six archetypes derived from 4,000 years of literature and how they may...","","Non fiction, Inner Traditions/Bear & Company"
