Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
2,193838067,"=""9781665927482""",Angelina Ballerina Mini Library (Boxed Set),Katharine Holabird (140127089),Paper Over Board,Leap into storytime with four beautiful Angelina Ballerina favorite mini-books in a collectible padded boxed set!Perfect for little mouselings who ...,"","Fiction, Simon Spotlight"
3,192437706,"=""9780794446246""","Nickelodeon Blue's Clues & You: Guess Who, Blue!",Maggie Fischer (2141892537),Paper Over Board,Help Blue guess who in this interactive book with die-cuts and flaps! Blue and her friends are playing a guessing game! Her friends are all hiding ...,"","Fiction, Printers Row"
4,192496137,"=""9781667201122""",Cuddle Monster,Marilynn James (155122140),Paper Over Board,"What’s a Little Monster to do without hugs from his best stuffed friend, Cuddle Monster?Little Monster has lots of special stuffed friends...but on...","","Fiction, Silver Dolphin Books"
5,181430727,"=""9781534499287""",Labyrinth of Doom,Stuart Gibbs (62586102),Paper Over Board,"Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in this second book in the hilarious, highly illustra...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781534499294""",Labyrinth of Doom,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781534499300""",Labyrinth of Doom,Stuart Gibbs (62586102),eBook,"Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in this second book in the hilarious, highly illustra...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781665963169""",Labyrinth of Doom,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781665963176""",Labyrinth of Doom,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781797149462""",Labyrinth of Doom,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Books for Young Readers"
6,165667063,"=""9780794445164""",Disney Animated Classics: Cinderella,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh, hardcover retelling of the classic Disney film Cinderella is illustrated with vintage paintings, sketches, and concept art from the ori...","","Fiction, Printers Row"
7,169875736,"=""9781524873899""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,"One hundred villains will enter Grim Island, but only one will be crowned the Greatest Supervillain of All Time. Will it be you?The latest battle r...","","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858803""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858841""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858872""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524868031""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524871956""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,"One hundred villains will enter Grim Island, but only one will be crowned the Greatest Supervillain of All Time. Will it be you?The latest battle r...","","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524876067""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,"This box set is the only way to own the complete Escape from a Video Game series plus The Lost Files, an exclusive bonus adventure! Each pick-your-...","","Fiction, Andrews McMeel Publishing"
8,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
9,192437823,"=""9780794449414""",Peppa Pig: Wonderful Days!,Meredith Rusu (170320049),Paper Over Board,Read two stories about Peppa Pig's wonderful days and view 12 picture-perfect images using the included camera viewer—plus enjoy the included stick...,"","Fiction, Printers Row"
10,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
11,172337157,"=""9781524861001""",Kitty and Dragon,Meika Hashimoto (167752313),Paper Over Board,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
"",172337157,"=""9781524876425""",Kitty and Dragon,Meika Hashimoto (167752313),Trade Paperback,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
12,177714975,"=""9781524864736""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Paper Over Board,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
"",177714975,"=""9781524876418""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Trade Paperback,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
13,167752276,"=""9781524855222""",Scaredy Monster,Meika Hashimoto (167752313),Paper Over Board,"Scaredy Monster has a BIG secret. He's not scary like many monsters—he’s a scaredy monster! From Epic! Originals, Scaredy Monster is an illustrated...","","Fiction, Andrews McMeel Publishing"
