Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45839138,"=""9781416563884""",Trial by Fire,J.A. Jance (40830890),eBook,New York Times bestselling author J.A. Jance’s sleuth Ali Reynolds is back for another thrilling adventure as she strives to grant a dying woman’s ...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597418""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597425""",Trial By Fire,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597432""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9781982131883""",Trial by Fire,J.A. Jance (40830890),Mass Market Paperback,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
2,45838984,"=""9781668046524""",Cruel Intent,J.A. Jance (40830890),Trade Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9780743574884""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9780743574891""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9780743574907""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9781416563877""",Cruel Intent,J.A. Jance (40830890),eBook,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9781442335547""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9781982110277""",Cruel Intent,J.A. Jance (40830890),Mass Market Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
3,148936606,"=""9781501151576""",Still Water,Amy Stuart (470979375),Trade Paperback,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781501151583""",Still Water,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine comes a “riveting, twisty…stay-up-all-night read” (Karma Brown, bestselling author of In ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781508268406""",Still Water,Amy Stuart (470979375),Audio Download,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
4,431510241,"=""9781476761121""",Last Good Girl,Allison Leotta (72550432),Trade Paperback,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761114""",Last Good Girl,Allison Leotta (72550432),Hardcover,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761138""",Last Good Girl,Allison Leotta (72550432),eBook,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781508217657""",Last Good Girl,Allison Leotta (72550432),Audio Download,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
5,431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
6,413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
7,211972736,"=""9781476745046""",Cold Betrayal,J.A. Jance (40830890),Hardcover,"Revenge isn’t the only dish served cold...Ali Reynolds’s longtime friend and Taser-carrying nun, Sister Anselm, rushes to the bedside of a young pr...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442376038""",Cold Betrayal,J.A. Jance (40830890),Audio Download,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442398054""",Cold Betrayal,J.A. Jance (40830890),Compact Disk,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745060""",Cold Betrayal,J.A. Jance (40830890),Mass Market Paperback,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745077""",Cold Betrayal,J.A. Jance (40830890),eBook,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
8,211971422,"=""9781476745039""",Moving Target,J.A. Jance (40830890),eBook,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781442367234""",Moving Target,J.A. Jance (40830890),Compact Disk,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781442367241""",Moving Target,J.A. Jance (40830890),Audio Download,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781476745022""",Moving Target,J.A. Jance (40830890),Mass Market Paperback,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
9,82651584,"=""9781451677416""",Speak of the Devil,Allison Leotta (72550432),Trade Paperback,"In this thriller by “the female John Grisham” (The Providence Journal), prosecutor Anna Curtis must stop a vicious street gang before it destroys m...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781442365629""",Speak of the Devil,Allison Leotta (72550432),Audio Download,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451644852""",Speak of the Devil,Allison Leotta (72550432),Hardcover,"For readers of Kathy Reichs, Lisa Scottoline, Patricia Cornwell, and Lisa Gardner, a new thriller by former federal sex-crimes prosecutor Allison L...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451644876""",Speak of the Devil,Allison Leotta (72550432),eBook,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
10,72550379,"=""9781476716053""",Law of Attraction,Allison Leotta (72550432),Trade Paperback,The first book in the Anna Curtis series takes readers on an exhilarating ride through the criminal justice system as a young prosecutor battles a ...,General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",72550379,"=""9781439195338""",Law of Attraction,Allison Leotta (72550432),eBook,"As a newly minted Assistant U.S. Attorney in Washington, D.C., Anna Curtis has already developed thick skin to deal with the brutality she encounte...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
11,16585518,"=""9781476727011""",Bone Vault,Linda Fairstein (1674448),Trade Paperback,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743250702""",Bone Vault,Linda Fairstein (1674448),eBook,The New York Times bestselling author of Devil's Bridge and renowned former Manhattan prosecutor delivers a mesmerizing Alexandra Cooper novel set ...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743436670""",Bone Vault,Linda Fairstein (1674448),Mass Market Paperback,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743542128""",Bone Vault,Linda Fairstein (1674448),Audio Download,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9781442342675""",Bone Vault,Linda Fairstein (1674448),Audio Download,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
12,63902076,"=""9781439155578""",Going to the Bad,Nora McFarland (63899697),Trade Paperback,"Newshound Lilly Hawkins is back, and this time the story she’s chasing is her own.NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CH...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
"",63902076,"=""9781439172353""",Going to the Bad,Nora McFarland (63899697),eBook,"NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CHASING IS HER OWN. Working as a TV news photographer at her hometown television sta...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
13,63901848,"=""9781439155561""","Hot, Shot, and Bothered",Nora McFarland (63899697),Trade Paperback,TV news photographer Lilly Hawkins is on the biggest assignment of her career. A deadly wildfire is racing through the California mountains toward ...,"","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
"",63901848,"=""9781439172346""","Hot, Shot, and Bothered",Nora McFarland (63899697),eBook,TV news photographer Lilly Hawkins is on the biggest assignment of her career. A deadly wildfire is racing through the California mountains toward ...,"","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
