Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non-Fiction, Simon & Schuster"
"",175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non-Fiction, Simon & Schuster"
2,161532042,"=""9781683838159""",A Christmas Story Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,Keep things organized this holiday season with this festive sticky notepad collection inspired by the holiday film A Christmas Story. Including six...,"","Non-Fiction, Insights"
3,161531424,"=""9781683838128""",Elf Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Stay organized this holiday season with this festive sticky notepad collection inspired by the Christmas comedy Elf. Including six sticky notepads,...","","Non-Fiction, Insights"
4,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non-Fiction, Insight Editions"
5,161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non-Fiction, Simon & Schuster"
"",161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non-Fiction, Simon & Schuster"
6,161388,"=""9781451685114""",Print the Legend,Scott Eyman (2388),eBook,"""When the legend becomes fact, print the legend."" This line comes from director John Ford's film, The Man Who Shot Liberty Valance, but it also ser...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161388,"=""9781476797724""",Print the Legend,Scott Eyman (2388),Trade Paperback,"“When the legend becomes fact, print the legend.” This line from director John Ford’s film The Man Who Shot Liberty Valance serves as an epigraph f...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
7,2137657853,"=""9781440507410""",Four Word Film Reviews,"Benj Clews (2137657863), Michael Onesi (2141330921)",eBook,"In four words or less, this book brings together movies from across the multiplex. So whether you like the Coen brothers (Fargo: Chipper cop; chipp...","","Non-Fiction, Adams Media"
8,34370050,"=""9781416948797""",Al Pacino,Lawrence Grobel (34370087),eBook,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non-Fiction, Gallery Books"
"",34370050,"=""9781416955566""",Al Pacino,Lawrence Grobel (34370087),Trade Paperback,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non-Fiction, Gallery Books"
9,40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
"",40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
10,22589953,"=""9780743499378""",Apocalypse,Keith R. A. DeCandido (1563513),eBook,Failure of the Hive to contain the Umbrella Corporation's most deadly viral creation has led to an outbreak of apocalyptic proportions. Now the str...,"Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
11,15790878,"=""9780743422192""",Jim Carrey,Nancy Krulik (1233870),eBook,"Kidding Around with the King of Comedy  Jim Carrey is used to being laughed at. In fact, he thrives on entertaining others. As a precocious young b...",Biography: general,"Non-Fiction, Gallery Books"
