Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non-Fiction, Weldon Owen"
"",197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non-Fiction, Weldon Owen"
2,187582575,"=""9781800228306""",Amazing Animals: Adult Sticker by Numbers-With 10 Pictures to Complete!,IglooBooks (100888866),Trade Paperback,"Discover a fantastic new meditative pastime: sticker-by-numbers!  In Amazing Animals, match the stickers to the numbers and be amazed as wild beast...","",Igloo Books
3,164075820,"=""9781839036521""",Amazing Animals,IglooBooks (100888866),Board Book,What's inside a camel's hump? What's the loudest animal? Why do hummingbirds have long beaks? Learn everything you've ever wanted to know about ani...,"","Non-Fiction, Igloo Books"
"",164075820,"=""9781838528508""",Amazing Animals,IglooBooks (100888866),Trade Paperback,"Join two fearless explorers on an adventure across jungles, oceans, deserts, and snowfields. They need your help to find endagered animals from all...","","Non-Fiction, Igloo Books"
4,187026647,"=""9781800228382""",Color the Zodiac,IglooBooks (100888866),Trade Paperback,"Embark on a celestial coloring odyssey with Color the Zodiac. Within these pages, you'll encounter exquisite zodiac symbols and soothing cosmic pat...","","Non-Fiction, Igloo Books"
5,186774321,"=""9781800228429""",Book of Things That Make Me Happy,IglooBooks (100888866),Trade Paperback,Struggling to find your smile today? Turn your frown upside down with your own personal positivity guide to all the things that make you happy! Usi...,"","Non-Fiction, Igloo Books"
6,186984210,"=""9781800228436""",Great Big Book of Amazing Me,IglooBooks (100888866),Trade Paperback,"There are over seven billion people on this planet, but there is only one you. Isn't that amazing? To celebrate your excellence, here's a place to ...","","Non-Fiction, Igloo Books"
7,175672905,"=""9781645176473""",Peaceful Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Find your peace anywhere with this handy coloring book.It’s always good to have tools to find some peace and enjoyment. Allow yourself to relax wit...,"","Non-Fiction, Thunder Bay Press"
8,169875688,"=""9781524855642""",Disney Dreams Collection Thomas Kinkade Studios Disney Princess Color Your Own P,Thomas Kinkade (18955226),Board Book,These charming customizable postcards are perfect for fans of Disney princesses and Thomas Kinkade Studios' Disney Dreams paintings. Send postcards...,"","Non-Fiction, Andrews McMeel Publishing"
9,146714229,"=""9781632280503""",Crafting Love,Maggie Oman Shannon (146714444),eBook,"“It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non-Fiction, Viva Editions"
