Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497195,"=""9781524892555""",Armchair Puzzlers,University Games (404602430),Trade Paperback,Give your feet a rest and put your mind to work!This Armchair Puzzlers collection features over 100 engaging word search puzzles that are sure to k...,"","Non fiction, Andrews McMeel Publishing"
"",216497195,"=""9781524892548""",Armchair Puzzlers,University Games (404602430),Trade Paperback,"Sit back, relax, and put your brain to work!This Armchair Puzzlers book is chock-full of fun and exciting crosswords that are sure to keep you thin...","","Non fiction, Andrews McMeel Publishing"
2,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non fiction, Insight Editions"
3,225519845,"=""9781667209104""",Valentine's Day Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you love about V...,"","Non fiction, Thunder Bay Press"
4,226124993,"=""9781524895464""",Exploding Kittens Puzzles and Activities,"Exploding Kittens, LLC (100360207)",Trade Paperback,From the creators of the bestselling game and upcoming Netflix show comes an exciting new way to experience all of the zany Exploding Kittens fun!T...,"","Non fiction, Andrews McMeel Publishing"
5,221022591,"=""9781507223048""",Beginner Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, beginner chess exercises so you can improve your game. For new chess e...","","Non fiction, Adams Media"
6,221203035,"=""9781524893934""",USA TODAY Large-Print Word Search 2,USA TODAY (453155694),Trade Paperback,Get ready for hours of word-hunting fun with this new collection of over 300 easy-on-the-eyes word searches from the nation's no. 1 newspaper.USA T...,"","Non fiction, Andrews McMeel Publishing"
7,221023664,"=""9781507223055""",Intermediate Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, intermediate chess exercises for skilled chess players to improve thei...","","Non fiction, Adams Media"
8,224150298,"=""9781668080566""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),Trade Paperback,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
"",224150298,"=""9781668080573""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),eBook,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
9,221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
"",221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
10,220460049,"=""9781507222966""",Word Search Rush,Charles Timmerman (2137649894),Trade Paperback,For competitive puzzle lovers looking to take their word searching skills to the next level comes a new series where puzzlers race against the cloc...,"","Non fiction, Adams Media"
11,224906229,"=""9781524896201""",Murder Mystery Puzzle Book,"Gareth Moore (187294416), Laura Jayne Ayres (224906270)",Trade Paperback,"One crime to solve. Over 70 killer conundrums to piece together the clues. The first book in the brand-new Murder Mystery Club Puzzle Book series, ...","","Non fiction, Andrews McMeel Publishing"
12,220459766,"=""9781507222959""",Crossword Rush,Charles Timmerman (2137649894),Trade Paperback,For competitive puzzle lovers looking to take their crossword skills to the next level comes a new series where puzzlers race against the clock to ...,"","Non fiction, Adams Media"
13,221202994,"=""9781524893927""",USA TODAY Simply Crosswords,USA TODAY (453155694),Trade Paperback,Enjoy hours of satisfying solving with this new collection of 230 entertaining crosswords for puzzle-smiths of all skill levels.Unplug and relax wi...,"","Non fiction, Andrews McMeel Publishing"
14,221639143,"=""9781667208336""",Beetlejuice Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Memorable scenes and quotes from the 1988 film Beetlejuice are featured in 52 themed word searches paired with coloring pages.This frighteningly fu...,"","Non fiction, Thunder Bay Press"
15,219481106,"=""9781507222805""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
"",219481106,"=""9781507222812""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
16,221149423,"=""9781646047383""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),Trade Paperback,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non fiction, Ulysses Press"
"",221149423,"=""9781646047376""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),eBook,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non fiction, Ulysses Press"
17,187424696,"=""9781982194895""",Simon & Schuster Mega Crossword Puzzle Book #24,"",Trade Paperback,"Celebrate a century of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-published crosswords...","","Non fiction, Gallery Books"
18,221639186,"=""9781667208473""",Disney Stitch Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Favorite scenes and iconic quotes from the 2002 animated film Lilo &amp; Stitch are featured in 52 themed word searches accompanied by coloring pag...,"","Non fiction, Thunder Bay Press"
19,221377757,"=""9781646047079""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),Trade Paperback,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
"",221377757,"=""9781646047086""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),eBook,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
20,214266821,"=""9781507222287""",It Wasn't a Phase!,Yasmine Summan (214267495),Trade Paperback,Celebrate your former (or current!) emo days with this interactive activity book perfect for elder emos reliving their youth and the latest wave of...,"","Non fiction, Adams Media"
