Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212956395,"=""9781685554224""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Fixed Layout eBook,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.“A lovely and beautifully written story that encourages...","","Fiction, The Collective Book Studio"
"",212956395,"=""9781685556600""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Hardcover,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.“A lovely and beautifully written story that encourages...","","Fiction, The Collective Book Studio"
2,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
3,197599663,"=""9781499814071""",My First Big Book of Drawing,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Drawing is a jumbo activity book that teaches kids how to draw animals, food, and more!Kids will love My First Big Book of Dra...","","Fiction, little bee books"
4,189297712,"=""9781645885559""",Beary Sweet!,Editors of Dreamtivity (189297672),Trade Paperback,"Kids can have hours of fun painting sweet, friendly characters with the 16 paint colors and brush included with this book!Adorable animals and swee...","","Fiction, Dreamtivity"
5,189297868,"=""9781645885535""",Star Wars The Mandalorian: May the Force Be with You,Editors of Dreamtivity (189297672),Trade Paperback,Children can paint and color their favorite Star Wars: The Mandalorian characters in this fun activity book that comes with 16 paint colors and a p...,"","Fiction, Dreamtivity"
6,168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,317435,"=""9781481476430""",Colors,John J. Reiss (571036139),Board Book,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",317435,"=""9781481476447""",Colors,John J. Reiss (571036139),Fixed Layout eBook,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
8,317454,"=""9781481476454""",Shapes,John J. Reiss (571036139),Board Book,Discover all kinds of shapes in this bright and highly designed first concept board book.Follow a curious fox and his little friend as he explores ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",317454,"=""9781481476461""",Shapes,John J. Reiss (571036139),Fixed Layout eBook,Discover all kinds of shapes in this bright and highly designed first concept board book.Follow a curious fox and his little friend as he explores ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
9,401893709,"=""9781442451810""",Pretty Patterns,"",Trade Paperback,Color and complete a stunning selection of patterns in this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing an...,"","Fiction, Little Simon"
10,401893412,"=""9781442451803""",Pretty Costumes,"",Trade Paperback,Creatively explore multinational fashions with this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing and colori...,"","Fiction, Little Simon"
11,19511924,"=""9780689859113""",Granny Doodle Day,Eric Seltzer (19512027),Trade Paperback,"Doodle Dog, King, and Bear set aside their artwork for the day to visit Granny Doodle. Once there, they get to eat Doodle Noodles, play, and give G...",Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
12,1664437,"=""9780689835421""",Micawber,John Lithgow (1664402),Trade Paperback,Author of the New York Times Bestsellers  The Remarkable Farkle McBride  and  Marsupial Sue,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664437,"=""9780689833410""",Micawber,John Lithgow (1664402),Hardcover,A squirrel named Micawber loves the paintings he sees through the windows of the nearby art museum. One day he notices an artist copying the old ma...,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
