Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210746545,"=""9781787588417""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),eBook,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588394""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Trade Paperback,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588400""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Hardcover,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
2,202814572,"=""9781787587892""",Tarotmancer,W.A. Simpson (196302456),eBook,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
"",202814572,"=""9781787587878""",Tarotmancer,W.A. Simpson (196302456),Trade Paperback,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
"",202814572,"=""9781787587885""",Tarotmancer,W.A. Simpson (196302456),Hardcover,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
3,198788166,"=""9781787587861""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),eBook,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587847""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Trade Paperback,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587854""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Hardcover,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
4,194953261,"=""9781787587212""",Death's Key,Beth Overmyer (173903805),eBook,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587182""",Death's Key,Beth Overmyer (173903805),Trade Paperback,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587205""",Death's Key,Beth Overmyer (173903805),Hardcover,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
5,192002666,"=""9781787587014""",Heron Kings' Flight,Eric Lewis (173898041),eBook,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
"",192002666,"=""9781787586987""",Heron Kings' Flight,Eric Lewis (173898041),Trade Paperback,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
"",192002666,"=""9781787587007""",Heron Kings' Flight,Eric Lewis (173898041),Hardcover,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
6,173898001,"=""9781787583900""",Heron Kings,Eric Lewis (173898041),eBook,"""Readers who love medieval-esque fantasy will delight in this rousing tale of rebellion.” — Publishers Weekly (starred review)After a warlord slaug...","","Fiction, Flame Tree Publishing"
"",173898001,"=""9781787583870""",Heron Kings,Eric Lewis (173898041),Trade Paperback,"""Readers who love medieval-esque fantasy will delight in this rousing tale of rebellion.” — Publishers Weekly (starred review)After a warlord slaug...","","Fiction, Flame Tree Publishing"
"",173898001,"=""9781787583894""",Heron Kings,Eric Lewis (173898041),Hardcover,"""Readers who love medieval-esque fantasy will delight in this rousing tale of rebellion.” — Publishers Weekly (starred review)After a warlord slaug...","","Fiction, Flame Tree Publishing"
7,173903768,"=""9781787583634""",Goblets Immortal,Beth Overmyer (173903805),eBook,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
"",173903768,"=""9781787583603""",Goblets Immortal,Beth Overmyer (173903805),Trade Paperback,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
"",173903768,"=""9781787583627""",Goblets Immortal,Beth Overmyer (173903805),Hardcover,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
