Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117888768,"=""9781422296912""",From the Parlor to the Altar,Zachary Chastain (2117883259),eBook,"We're all here because of people who met and fell in love in the past! In the 1800s, most young men and women were bound by powerful traditions of ...","","Non fiction, Mason Crest"
2,2117883393,"=""9781422296820""",Sweat of Their Brow,Zachary Chastain (2117883259),eBook,"America in the 1800s was a very hard-working society. Early in the century, farmers, craftsmen, and housewives worked very much the way they had fo...","","Non fiction, Mason Crest"
3,2117883499,"=""9781422296936""",Cornmeal and Cider,Zachary Chastain (2117883259),eBook,"The farmers, workers, and pioneers of America in the 1800s were nourished by a tradition of hearty, down-home cooking that is still a part of our n...","","Non fiction, Mason Crest"
4,2117883261,"=""9781422296943""","Buggies, Bicycles, and Iron Horses",Kenneth McIntosh (2117878270),eBook,"In today's world, where we routinely zip down the highway at 70 miles per hour and we can fly coast-to-coast in a matter of hours, it is hard to im...","","Non fiction, Mason Crest"
5,2117891997,"=""9781422296844""",Rooting for the Home Team,Zachary Chastain (2117883259),eBook,"America's love of sports goes back a long way. Baseball, basketball, and football all came of age in America of the 1800s. While men like Abner Dou...","","Non fiction, Mason Crest"
6,2117883246,"=""9781422296899""",Home Sweet Home,Zachary Chastain (2117883259),eBook,"In rough frontier cabins, tidy farmhouses, and elegant townhouses, Americans in the 1800s were dedicated to living as well and as comfortably as th...","","Non fiction, Mason Crest"
7,2117890934,"=""9781422296882""","Jump Ropes, Jacks, and Endless Chores",Matthew Strange (2117879213),eBook,"For most of the 1800s, children were considered ""small, unruly adults"" who needed to be strictly disciplined and put to useful work as soon as they...","","Non fiction, Mason Crest"
8,2117886176,"=""9781422296837""",Scandals and Glory,Zachary Chastain (2117883259),eBook,"With the principles of democracy firmly established after the War for Independence, Americans in the 1800s took their politics very seriously. As m...","","Non fiction, Mason Crest"
9,2117890947,"=""9781422296851""",Passing the Time,Zachary Chastain (2117883259),eBook,"With a six-day workweek, long hours on the job, and the hard labor required to keep house, leisure time was precious in the 1800s. Without recorded...","","Non fiction, Mason Crest"
10,2117884529,"=""9781422296950""","Bleeding, Blistering, and Purging",Matthew Strange (2117879213),eBook,"Medicine developed into a science in the 1800s, but it was a long evolution from folk remedies and superstition to a modern understanding of how th...","","Non fiction, Mason Crest"
11,2117888019,"=""9781422296813""","Saloons, Shootouts, and Spurs",Kenneth McIntosh (2117878270),eBook,Life on the American frontier of the 1800s is the stuff of American myth and legend. It was here in the wide-open spaces of the West that the rugge...,"","Non fiction, Mason Crest"
12,2117882081,"=""9781422296929""",America at War,Matthew Strange (2117879213),eBook,"From an isolated and inward-looking new nation clinging to the East Coast, America in the 1800s grew in size, strength, and military might. From th...","","Non fiction, Mason Crest"
13,2117891967,"=""9781422296875""","Reviving the Spirit, Reforming Society",Kenneth McIntosh (2117878270),eBook,"Founded on the principles of religious freedom, America in the 1800s was fertile ground for the expansion of religious movements and all kinds of e...","","Non fiction, Mason Crest"
14,2117893367,"=""9781422296868""",Outlaws and Lawmen,Kenneth McIntosh (2117878270),eBook,"American society in the 1800s had a rough edge to it. In a nation made up of people of diverse backgrounds and heritage, social controls needed to ...","","Non fiction, Mason Crest"
15,2117879200,"=""9781422296905""",Guardians of the Home,Matthew Strange (2117879213),eBook,"While often behind the scenes and hidden from history, women in 1800s America worked side by side with men in building our nation. On the frontier,...","","Non fiction, Mason Crest"
