Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189067568,"=""9781797157733""",Trial of the Century,Gregg Jarrett (189067089),Compact Disk,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",189067568,"=""9781797157757""",Trial of the Century,Gregg Jarrett (189067089),Audio Download,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198572""",Trial of the Century,Gregg Jarrett (189067089),Hardcover,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198596""",Trial of the Century,Gregg Jarrett (189067089),Trade Paperback,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198602""",Trial of the Century,Gregg Jarrett (189067089),eBook,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
2,150981179,"=""9781442397132""",Grit,Angela Duckworth (503088802),Compact Disk,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781442397149""",Grit,Angela Duckworth (503088802),Audio Download,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781501111105""",Grit,Angela Duckworth (503088802),Hardcover,"In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educa...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781501111112""",Grit,Angela Duckworth (503088802),Trade Paperback,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781501111129""",Grit,Angela Duckworth (503088802),eBook,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
3,125269536,"=""9781442391673""",Move Your Bus,Ron Clark (81627368),Compact Disk,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
"",125269536,"=""9781442391680""",Move Your Bus,Ron Clark (81627368),Audio Download,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
"",125269536,"=""9781501105036""",Move Your Bus,Ron Clark (81627368),Hardcover,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
"",125269536,"=""9781501105043""",Move Your Bus,Ron Clark (81627368),eBook,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
4,18932119,"=""9780743581530""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743243773""",Teacher Man,Frank McCourt (1660330),Hardcover,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743243780""",Teacher Man,Frank McCourt (1660330),Trade Paperback,"From the Pulitzer Prize-winning, mega-bestselling author who wore his celebrity with extraordinary grace comes a magnificently appealing book about...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743282000""",Teacher Man,Frank McCourt (1660330),eBook,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743549936""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743552233""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743552462""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Simon & Schuster Audio"
5,7793,"=""9780743544740""",How to Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Compact Disk,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster Audio"
"",7793,"=""9780684824727""",How To Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Trade Paperback,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster Audio"
"",7793,"=""9780743548540""",How to Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster Audio"
"",7793,"=""9781416587262""",How To Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster Audio"
