Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81574518,"=""9781442429796""",Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",81574518,"=""9781442430600""",Monkey & Robot,Peter Catalanotto (1785909),eBook,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,410789826,"=""9781442490598""",Rooftoppers,Katherine Rundell (410789881),Trade Paperback,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442366565""",Rooftoppers,Katherine Rundell (410789881),Audio Download,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490581""",Rooftoppers,Katherine Rundell (410789881),Hardcover,Embrace possibility in this luminous novel about a girl in search of her past who discovers a secret rooftop world in Paris.Everyone thinks that So...,"","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490604""",Rooftoppers,Katherine Rundell (410789881),eBook,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
3,412248833,"=""9781442497184""",Mystery of the Gold Coin,Harper Paris (412969224),Trade Paperback,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497191""",Mystery of the Gold Coin,Harper Paris (412969224),Hardcover,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497207""",Mystery of the Gold Coin,Harper Paris (412969224),eBook,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
4,82953736,"=""9781442434066""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82953736,"=""9781442434073""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
5,400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
6,22295082,"=""9781442495340""",Lincoln's Legacy,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Can Abigail and her classmates jump into the past and convince President Lincoln to write the Emancipation Proclamation? Book one in an action-pack...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295082,"=""9780689870248""",Lincoln's Legacy,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Third graders travel through time to keep history on track!  Abigail loves Mondays, and so does the rest of class 305. That's the day Mr. Caruthers...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295082,"=""9781442498716""",Lincoln's Legacy,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Third graders travel through time to keep history on track!  Abigail loves Mondays, and so does the rest of class 305. That's the day Mr. Caruthers...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
7,66593775,"=""9781442481312""",What Floats in a Moat?,Lynne Berry (28657011),Enhanced eBook,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",66593775,"=""9781416997634""",What Floats in a Moat?,Lynne Berry (28657011),Hardcover,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
8,84987392,"=""9781442441651""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441668""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441675""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),eBook,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
9,63746363,"=""9781442406445""",New Girl in Town,Julia DeVillers (46212389),eBook,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781416991281""",New Girl in Town,Julia DeVillers (46212389),Hardcover,"In New Girl in Town, Liberty is settled in at the White House but off to a rough start at her new school. It’s hard being the new girl, especially ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781416991298""",New Girl in Town,Julia DeVillers (46212389),Trade Paperback,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
10,44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
11,46943952,"=""9781416967316""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46943952,"=""9781416998716""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
12,6569,"=""9780689716690""",Earrings!,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6569,"=""9781442412811""",Earrings!,Judith Viorst (707395),Hardcover,I want them. I need them. I love them. Beautiful earrings. Glorious earrings. What will a young girl do to get her ears pierced? Will she walk the ...,Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
13,63744037,"=""9781416991274""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Trade Paperback,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416991267""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Hardcover,"Meet Liberty Porter.   She's a regular nine-year-old girl with a lot going on. First of all, her dad has just started a new job. And she has to mov...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416995715""","Liberty Porter, First Daughter",Julia DeVillers (46212389),eBook,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
14,44407585,"=""9781442406117""",Dream of Night,Heather Henson (18744378),eBook,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44407585,"=""9781416948995""",Dream of Night,Heather Henson (18744378),Hardcover,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
15,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
