Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220100311,"=""9781545812853""",Smurfs Tales Vol. 10,Peyo (206085086),Trade Paperback,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812860""",Smurfs Tales Vol. 10,Peyo (206085086),Hardcover,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812877""",Smurfs Tales Vol. 10,Peyo (206085086),Fixed Layout eBook,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
2,225342709,"=""9781545802236""",Smurfs 3-In-1 Vol. 1,Peyo (206085086),Fixed Layout eBook,"Three stories in one thick, value-priced volume! Papercutz is proud to present the original Smurfs comics by Peyo. Known in America primarily for t...","","Fiction, Papercutz"
3,225340556,"=""9781545807552""",Smurfs 3-In-1 Vol. 4,Peyo (206085086),Fixed Layout eBook,"It’s Smurf vs. Smurf vs. Smurf as the competitive nature of the Smurfs Village is in full display! First, the most popular Smurf, the bodacious Smu...","","Fiction, Papercutz"
4,225340667,"=""9781545814604""",Smurfs 3-In-1 Vol. 7,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, witness Jokey Smurf’s turn to a life of...","","Fiction, Papercutz"
5,225340630,"=""9781545814598""",Smurfs 3-In-1 Vol. 6,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, take to the skies with “The Aerosmurf” ...","","Fiction, Papercutz"
6,225340593,"=""9781545814581""",Smurfs 3-In-1 Vol. 5,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, sit down and relax with a giant bowl of...","","Fiction, Papercutz"
7,225340519,"=""9781545814574""",Smurfs 3-In-1 Vol. 3,Peyo (206085086),Fixed Layout eBook,Papercutz is proud to present more original Smurfs comics by Peyo. Known in America primarily for the hit 80s animated TV series and the hit movies...,"","Fiction, Papercutz"
8,225342746,"=""9781545814567""",Smurfs 3-In-1 Vol. 2,Peyo (206085086),Fixed Layout eBook,The beautiful and enigmatic (not to mention blue) Smurfette makes her debut in this collection of the original Smurfs comics by Peyo. Known in Amer...,"","Fiction, Papercutz"
9,206085048,"=""9781545814529""",Smurfs Tales Vol. 8,Peyo (206085086),Fixed Layout eBook,"Life for Gargamel has been frustrating of late: he’s tired of hunting, living alone, and cooking for himself. A lady companion would be a solution....","","Fiction, Papercutz"
"",206085048,"=""9781545811290""",Smurfs Tales Vol. 8,Peyo (206085086),Hardcover,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545811306""",Smurfs Tales Vol. 8,Peyo (206085086),Trade Paperback,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
10,202280552,"=""9781545814628""",Smurfs 3 In 1 Vol. 9,Peyo (206085086),Fixed Layout eBook,"In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequences of what happens after the Smur...","","Fiction, Papercutz"
"",202280552,"=""9781545810491""",Smurfs 3 in 1 Vol. 9,Peyo (206085086),Trade Paperback,"3 Smurftastic stories in 1 volume!In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequen...","","Fiction, Papercutz"
11,202792648,"=""9781545814512""",Smurfs Tales Vol. 7,Peyo (206085086),Fixed Layout eBook,"Tired of being three-apples tall, Poet Smurf gets inspired to write the next Smurfs adventure where the Smurfs are the larger-than-life heroes who ...","","Fiction, Papercutz"
"",202792648,"=""9781545810309""",Smurfs Tales Vol. 7,Peyo (206085086),Hardcover,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545810316""",Smurfs Tales Vol. 7,Peyo (206085086),Trade Paperback,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
12,203281866,"=""9781545814611""",Smurfs 3 In 1 Vol. 8,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
"",203281866,"=""9781545810262""",Smurfs 3 in 1 Vol. 8,Peyo (206085086),Trade Paperback,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
