Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78523160,"=""9781534406629""",Stars,Mary Lyn Ray (78523235),Board Book,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",78523160,"=""9781442422490""",Stars,Mary Lyn Ray (78523235),Hardcover,"A star is how you know it’s almost night.As soon as you see one, there’s another, and another.And the dark that comes doesn’t feel so dark.What if ...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",78523160,"=""9781442435780""",Stars,Mary Lyn Ray (78523235),Fixed Layout eBook,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
2,60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
3,404754695,"=""9781442465558""",Popcorn Astronauts,Deborah Ruddell (22642586),Hardcover,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
"",404754695,"=""9781442465565""",Popcorn Astronauts,Deborah Ruddell (22642586),Enhanced eBook,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
4,49649706,"=""9781416979227""",Pig Parade Is a Terrible Idea,Michael Ian Black (44260805),Hardcover,Could anything possibly be more fun than a pig parade!? You wouldn't think so. But you'd be wrong. A pig parade is a terrible idea. Pigs hate to ma...,Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
"",49649706,"=""9781416982838""",Pig Parade Is a Terrible Idea,Michael Ian Black (44260805),Fixed Layout eBook,Could anything possibly be more fun than a pig parade!? You wouldn't think so. But you'd be wrong. A pig parade is a terrible idea. Pigs hate to ma...,Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
5,60313658,"=""9781416982708""",Spells,Emily Gravett (35393029),Hardcover,"Once upon a time, there was a frog who wanted to be a pirate...or a handsome prince...or anything aside from a small green frog, really. When he di...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
6,46635124,"=""9781416963943""",Robot Zot!,Jon Scieszka (39548061),Hardcover,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",46635124,"=""9781442444522""",Robot Zot!,Jon Scieszka (39548061),Fixed Layout eBook,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,38787933,"=""9781416940210""",Pond Circle,Betsy Franco (1941168),Hardcover,"On a summer night by a small pond, all seems still. But a closer look reveals a world of activity—mayflies dart, beetles dive, frogs spring, skunks...",Character Picture Books,"Book Club, Non-Fiction, Animals, Girl's Interest, Library, Margaret K. McElderry Books"
8,22126081,"=""9780689869594""",All God's Critters,Bill Staines (44600352),Hardcover,"Big...small...quiet...loud...feathered, flippered, or furred....   All God's critters have a place in the choir! And this jubilant and raucous bunc...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
