Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
2,216883296,"=""9781534323605""","Oddly Normal, Book 5",Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 5, the return of Gooseberry and the ...","","Fiction, Image Comics"
3,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
4,186337395,"=""9781499812770""",Masters of the Universe: Revelation Official Coloring Book (Essential Gift for Fans),Mattel (186337439),Trade Paperback,Do you have the Power of Grayskull? Transform your love of He-Man from screen to page in this detailed coloring book based on Masters of the Univer...,"","Fiction, little bee books"
5,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
6,216911127,"=""9781534310650""",Oddly Normal Book 4,Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 4, Oddly's adventures in Fignation c...","","Fiction, Image Comics"
7,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
8,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
9,172368091,"=""9781594651588""",Off-World Blues,Jean-David Morvan (171835891),Trade Paperback,"On New Year’s Eve 2999, a peacekeeping troop ship is violently attacked. Out of 3,000 soldiers aboard, only six survive, the remnants of an all-fem...","","Fiction, Humanoids, Inc."
10,188546121,"=""9781623719333""",Tales of the Seal People,Duncan Williamson (188546158),Trade Paperback,A collection of 14 selkie (half-seal half-human creatures) tales from the Orkney and Shetland islands off the northern tip of Scotland which embrac...,"","Fiction, Interlink Publishing Group Inc"
11,171838144,"=""9781643378510""",Shanghai Dream,Philippe Thirault (171835390),Trade Paperback,"A young German Jewish filmmaker escapes the Nazi threat in Shanghai, where he is forced to adapt to a new land and cope with loss through the magic...","","Fiction, Humanoids, Inc."
12,171833901,"=""9781594657863""",States of Mind,"Patrice Guillon (171834021), Emilie Guillon (171834037)",Trade Paperback,A glimpse into the life of a vivacious young woman whose brilliant mind is caught in the ebbs and flows of her mental illness.The true story of a s...,"","Fiction, Humanoids, Inc."
13,171836271,"=""9781594656729""",Dark Rage,Thierry Smolderen (171836310),Trade Paperback,The merciless quest of two women to find the murderers who decimated their families and shattered their lives. A violent thriller inspired by real ...,"","Fiction, Humanoids, Inc."
14,171833700,"=""9781594657993""",Vietnamese Memories Vol.2,Clément Baloup (171833696),Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
15,171833577,"=""9781594657542""",My New York Marathon,Sebastien Samson (171833614),Trade Paperback,"A quiet, aging teacher decides to run the NY Marathon. Along the way, he transforms into the man he always wanted to be.Sebastien, a quiet and shy ...","","Fiction, Humanoids, Inc."
16,171834064,"=""9781594655982""",Superman isn't Jewish (but I am...kinda),Jimmy Bemon (171834148),Trade Paperback,"An intimate and humorous autobiography of a boy's quest for identity as he struggles with his heritage and his heroes.“I’m Jewish!” yells Benjamin,...","","Fiction, Humanoids, Inc."
17,171833779,"=""9781594654695""",Kabul Disco Vol.2,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
18,171833659,"=""9781594656583""",Vietnamese Memories Vol.1,"Clément Baloup (171833696), Pierre Daum (171833697)",Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
19,167489853,"=""9781786073174""",Good Day for Climbing Trees,Jaco Jacobs (167489892),Trade Paperback,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
"",167489853,"=""9781786073181""",Good Day for Climbing Trees,Jaco Jacobs (167489892),eBook,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
20,171833739,"=""9781594658686""",Kabul Disco Vol.1,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
