Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183323403,"=""9784056212167""",Play Smart Tracing Skills Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
2,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non fiction, Printers Row"
3,181958925,"=""9781647220433""",Let's Learn: First Phonics,Insight Kids (164887865),Trade Paperback,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter-writing skills again and again at home and on the ...","","Non fiction, Insight Editions"
4,181959048,"=""9781647220440""",Let's Learn: Word Families (Write and Wipe),Insight Kids (164887865),Trade Paperback,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter-writing skills again and again at home and on the ...","","Non fiction, Insight Editions"
5,178133527,"=""9781647223090""",Trace & Learn Handwriting Practice: Unicorn,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with magical fantasy creatures!Have some magical fun while practicing handwritten letters with the Trace &amp; Learn H...,"","Non fiction, Insight Editions"
6,170933941,"=""9781645173311""",Ready to Learn: Pre-Kindergarten Skill-Building Workpad,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Give your pre-K learner (ages 3 to 5) a solid foundation in math, reading, and writing with this educational workpad from the Ready to Learn series...","","Non fiction, Silver Dolphin Books"
7,170286680,"=""9781645173229""",Ready to Learn: Pre-Kindergarten Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,The basics of pre-K reading are all here in this Ready to Learn workbook for kids ages 3 to 5.Prepare your 3- to 5-year-old for pre-kindergarten an...,"","Non fiction, Silver Dolphin Books"
8,170286754,"=""9781645173342""",Ready to Learn: Pre-Kindergarten Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Early learners (ages 3 to 5) can apply their knowledge of pre-kindergarten reading, writing, and math with this Ready to Learn workbook.Get your 3-...","","Non fiction, Silver Dolphin Books"
9,170286718,"=""9781645173243""",Ready to Learn: Pre-Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Introduce and develop pre-K (ages 3 to 5) writing skills with this Ready to Learn workbook.Before school begins, get kids prepared with Ready to Le...","","Non fiction, Silver Dolphin Books"
10,2086759904,"=""9781940384078""",Hooked on Phonics 36 Story Book Bundle,HOOKED ON PHONICS (2086759921),Trade Paperback,"","","Non fiction, Hooked on Phonics"
11,85919336,"=""9781604991390""",Hooked on Phonics Learn to Read - Level 2,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 2 is the second Pre-K level in the complete 8-level Learn to Read series. - Level 1: All About Letters (Pre-...,"","Non fiction, Hooked on Phonics"
