Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200019698,"=""9781507220924""",Beach Vibes Wall Collage Kit,Adams Media (190911697),Cards,Decorate your space with a collage kit to make your room your own with these 60 coastal cards.Decorate your space with a collage kit and customize ...,"","Non fiction, Adams Media"
2,200018942,"=""9781507220917""",Positive Vibes Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 retro cards full of affirming messages and positive vibes.Decorate ...,"","Non fiction, Adams Media"
3,200020393,"=""9781507220931""",Vintage Cottagecore Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 timeless pastoral and nature cards.Decorate your space with a colla...,"","Non fiction, Adams Media"
4,200253989,"=""9781507220986""",On the Wall Posters: Psychedelic,Adams Media (2137651282),Trade Paperback,"Give your room a new vibe and throw it back to the 1960s with these 30 mind-bending, trippy designs.Peace signs, trippy patterns, kaleidoscope visi...","","Non fiction, Adams Media"
5,197013910,"=""9781507220276""",Instant Wall Art Vibrant Botanical Prints,Adams Media (190911697),Trade Paperback,Maximize your décor and personalize your space with these 45 unique botanical illustrations of beautiful plants and flowers in three convenient siz...,"","Non fiction, Adams Media"
6,100352676,"=""9781507205938""",Instant Wall Art - Vintage Patterns,Adams Media (2137651282),Trade Paperback,"Update your home décor with these beautiful vintage textile prints, ready for framing and displaying!Instant Wall Art – Vintage Prints features for...","","Non fiction, Adams Media"
7,100303132,"=""9781507205891""",Instant Wall Art - Vintage Map Prints,Adams Media (2137651282),Trade Paperback,"Refresh the look of your home with these forty-five vintage map prints, ready for framing and displaying!Updating your home décor has never been ea...","","Non fiction, Adams Media"
8,2142291070,"=""9781507205280""",Instant Wall Art - Butterfly Botanical Prints,Adams Media (2137651282),Trade Paperback,"Add style to any wall with forty-five vintage, colorful butterfly and botanical prints—a top design trend for 2017 according to Elle Décor and Bett...","","Non fiction, Adams Media"
9,2137751514,"=""9781507200346""",Color Your Own Wall Art Botanicals,Adams Media (2137651282),Trade Paperback,Create gorgeous botanical art to transform any space! Bring 25 pieces of art to vibrant life with Color Your Own Wall Art Botanicals. The beauty of...,"","Non fiction, Adams Media"
10,2137751524,"=""9781507200353""",Color Your Own Wall Art Vintage Textiles,Adams Media (2137651282),Trade Paperback,"The nostalgia of vintage textiles--updated with your own personal touch!   From eclectic bohemian prints to chic chinoiserie, vintage textile print...","","Non fiction, Adams Media"
11,2137735149,"=""9781440570605""",Art of Nature Coloring Book,Adams Media (2137651282),Trade Paperback,As featured in Parade Magazine A stunning collection of nature-inspired prints!Handcrafted in the eighteenth and nineteenth centuries by scientists...,"","Non fiction, Adams Media"
12,169438289,"=""9781440561023""",Words of Art,Adams Media (2137651282),eBook,"""The artist must create a spark before he can make a fire."" --Auguste Rodin, French sculptorWho better to speak about the creative process than the...",General Reference,"Non fiction, Adams Media"
