Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200987659,"=""9781668024515""",Prince,Stephen Maher (200987628),eBook,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non-Fiction, Simon & Schuster"
"",200987659,"=""9781668024492""",Prince,Stephen Maher (200987628),Hardcover,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non-Fiction, Simon & Schuster"
2,205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
3,212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781668047170""",Perfume and Pain,Anna Dorn (212445810),Trade Paperback,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781797181073""",Perfume and Pain,Anna Dorn (212445810),Audio Download,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
4,200154518,"=""9781668023129""",On Sex and Gender,Doriane Lambelet Coleman (200154076),eBook,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
"",200154518,"=""9781668023105""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Hardcover,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
