Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215664869,"=""9781668057056""",Paradise Logic,Sophie Kemp (215664824),eBook,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
"",215664869,"=""9781668057032""",Paradise Logic,Sophie Kemp (215664824),Hardcover,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
2,197045797,"=""9781668015896""",Birdlane Island,V.C. Andrews (4466),eBook,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015865""",Birdlane Island,V.C. Andrews (4466),Trade Paperback,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015872""",Birdlane Island,V.C. Andrews (4466),Hardcover,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
3,227301017,"=""9781668083864""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
"",227301017,"=""9781668083628""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
4,225552140,"=""9781647427771""",Irish Girl,Ashley  E. Sweeney (225552179),eBook,"From multi-award-winning historical fiction author Ashley E. Sweeney comes a family saga about the Irish immigrant experience spanning New York, Ch...","","Fiction, She Writes Press"
"",225552140,"=""9781647427764""",Irish Girl,Ashley  E. Sweeney (225552179),Trade Paperback,"From multi-award-winning historical fiction author Ashley E. Sweeney comes a family saga about the Irish immigrant experience spanning New York, Ch...","","Fiction, She Writes Press"
5,197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
6,225552304,"=""9781647427856""",What Was Lost,Melissa Connelly (225552343),eBook,"Reminiscent of Hello Beautiful and The Lying Life of Adults, this powerful narrative delves into social changes from 1970 to 2000 and captures a wo...","","Fiction, She Writes Press"
"",225552304,"=""9781647427849""",What Was Lost,Melissa Connelly (225552343),Trade Paperback,"Reminiscent of Hello Beautiful and The Lying Life of Adults, this powerful narrative delves into social changes from 1970 to 2000 and captures a wo...","","Fiction, She Writes Press"
7,225551766,"=""9781647427498""",Again and Again Back To You,Andrea Ezerins (225551819),eBook,"In this enchanting novel, an encounter with a mystical channeler allows two soulmates to experience the road not taken and explores the profound im...","","Fiction, She Writes Press"
"",225551766,"=""9781647427481""",Again and Again Back To You,Andrea Ezerins (225551819),Trade Paperback,"In this enchanting novel, an encounter with a mystical channeler allows two soulmates to experience the road not taken and explores the profound im...","","Fiction, She Writes Press"
8,214293926,"=""9781637632543""",Looking Through Water,Bob Rich (214293966),eBook,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non-Fiction, Forefront Books"
"",214293926,"=""9781637632536""",Looking Through Water,Bob Rich (214293966),Hardcover,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non-Fiction, Forefront Books"
9,201780330,"=""9781668025123""",Misrecognition,Madison Newbound (201780280),eBook,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781668025109""",Misrecognition,Madison Newbound (201780280),Hardcover,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781797180830""",Misrecognition,Madison Newbound (201780280),Audio Download,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
10,200618297,"=""9781668024157""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",eBook,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Atria/Emily Bestler Books"
"",200618297,"=""9781668024133""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",Hardcover,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Atria/Emily Bestler Books"
"",200618297,"=""9781797178912""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",Audio Download,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Atria/Emily Bestler Books"
11,203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
