Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176707131,"=""9781534487932""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487949""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487956""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),eBook,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781797149400""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
2,171370327,"=""9781534478442""",Curse of the Phoenix,Aimée Carter (171371300),Hardcover,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478459""",Curse of the Phoenix,Aimée Carter (171371300),Trade Paperback,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478466""",Curse of the Phoenix,Aimée Carter (171371300),eBook,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
3,147834133,"=""9781534438613""",Legend of the Realm,Alexandra Ott (576193777),Hardcover,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438620""",Legend of the Realm,Alexandra Ott (576193777),Trade Paperback,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
4,167418180,"=""9781534465787""",Nightingale,Deva Fagan (148214660),Hardcover,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465763""",Nightingale,Deva Fagan (148214660),Trade Paperback,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465770""",Nightingale,Deva Fagan (148214660),eBook,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
5,152290230,"=""9781534443815""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Hardcover,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443822""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Trade Paperback,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443839""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),eBook,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781797116631""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Audio Download,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,170701274,"=""9781534477568""",Accidental Apprentice,Amanda Foody (170700861),Hardcover,"A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholesome, delightful” (Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477575""",Accidental Apprentice,Amanda Foody (170700861),Trade Paperback,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477582""",Accidental Apprentice,Amanda Foody (170700861),eBook,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781797121628""",Accidental Apprentice,Amanda Foody (170700861),Audio Download,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
7,136312057,"=""9781534426849""","Oh, Rats!",Tor Seidler (434112461),Hardcover,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426856""","Oh, Rats!",Tor Seidler (434112461),Trade Paperback,“A moving animal-fantasy kids will want to squirrel away for repeated reading.” —Booklist (starred review) When a hawk snatches up an adventurous s...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426863""","Oh, Rats!",Tor Seidler (434112461),eBook,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,148217629,"=""9781534439115""",Cape,Kate Hannigan (148217348),Hardcover,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439122""",Cape,Kate Hannigan (148217348),Trade Paperback,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439139""",Cape,Kate Hannigan (148217348),eBook,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781797102351""",Cape,Kate Hannigan (148217348),Audio Download,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
9,2086574261,"=""9781481478625""",Emperor's Riddle,Kat Zhang (2086574152),Hardcover,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
"",2086574261,"=""9781481478632""",Emperor's Riddle,Kat Zhang (2086574152),Trade Paperback,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
"",2086574261,"=""9781481478649""",Emperor's Riddle,Kat Zhang (2086574152),eBook,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
10,186017132,"=""9781481423335""",Big Game,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a companion to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
