Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
2,175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
3,151499770,"=""9781534442719""",Together We March,Leah Henderson (552303528),eBook,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
"",151499770,"=""9781534442702""",Together We March,Leah Henderson (552303528),Hardcover,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
4,167119255,"=""9781534464896""",Even More Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781582707334""",Even More Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781582707341""",Even More Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
5,162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
6,2142348018,"=""9781534416161""",Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706641""",Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706658""",Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
7,138370787,"=""9781481496889""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),eBook,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706405""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706412""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
8,441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
9,484628587,"=""9781481443005""",Album of Dogs,Marguerite Henry (16033110),eBook,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non-Fiction, Picture Book, Animals, Dogs, Aladdin"
"",484628587,"=""9781481442572""",Album of Dogs,Marguerite Henry (16033110),Hardcover,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non-Fiction, Picture Book, Animals, Dogs, Aladdin"
10,315250,"=""9781481443012""",Album of Horses,Marguerite Henry (16033110),eBook,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9780689717093""",Album of Horses,Marguerite Henry (16033110),Trade Paperback,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9781481442589""",Album of Horses,Marguerite Henry (16033110),Hardcover,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
11,226569055,"=""9781442473294""",Maps and Geography,Ken Jennings (65813430),eBook,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non-Fiction, Little Simon"
"",226569055,"=""9781442473287""",Maps and Geography,Ken Jennings (65813430),Trade Paperback,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non-Fiction, Little Simon"
12,75779623,"=""9781442417328""",Heroes of Olympus,Philip Freeman (21519575),eBook,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417298""",Heroes of Olympus,Philip Freeman (21519575),Hardcover,Fast-paced and action-packed retellings of the most important Greek and Roman myths.Ancient myths continue to have modern relevance—for thousands o...,Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417304""",Heroes of Olympus,Philip Freeman (21519575),Trade Paperback,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
13,447787745,"=""9781621450320""",Killer History,Clive Gifford (46741176),eBook,"Some kids are natural bookworms and others you have to chase down with a book. But every kid, even the ones that scowl when you say “read” will dev...","","Non-Fiction, Trusted Media Brands"
"",447787745,"=""9781621450290""",Killer History,Clive Gifford (46741176),Paper Over Board,"A gruesome and grisly trip through the past, Killer History explores the tradition, customs and fascinating stories that pertain to death, includin...","","Non-Fiction, Trusted Media Brands"
